# file name; noise; peak f.; mag.; duration
20220826035953755_HFN-R2_met.fits;5.98452;26504.9;12.988;1.536
20220826040018331_HFN-R2_met.fits;4.99152;26503.4;11.5117;0.341333
20220826040000069_HFN-R2_snap.fits;6.24676;26494.6;6.07287;0
20220826040104581_HFN-R2_met.fits;5.02042;26510.7;13.3037;0.341333
20220826040107483_HFN-R2_met.fits;6.05938;26506.3;13.918;0.341333
20220826040120112_HFN-R2_met.fits;5.24098;26488.8;35.5492;0.512
20220826040100144_HFN-R2_snap.fits;5.42238;26506.3;5.42713;0
20220826040219675_HFN-R2_met.fits;6.02527;26496.1;12.7118;0.170667
20220826040240325_HFN-R2_met.fits;5.34091;26512.2;26.3816;0.341333
20220826040200219_HFN-R2_snap.fits;5.71927;26509.3;6.48396;0
20220826040301488_HFN-R2_met.fits;5.48283;26513.7;13.2863;0.170667
20220826040344325_HFN-R2_met.fits;6.02641;26541.5;30.3736;0.512
20220826040300293_HFN-R2_snap.fits;6.49287;26478.5;5.25169;0
20220826040401563_HFN-R2_met.fits;6.51411;26528.3;21.2137;0.341333
20220826040407707_HFN-R2_met.fits;5.41041;26481.4;25.7102;0.170667
20220826040419995_HFN-R2_met.fits;5.58071;26500.5;18.2647;0.170667
20220826040400368_HFN-R2_snap.fits;5.83741;26507.8;6.57963;0
20220826040518192_HFN-R2_met.fits;5.82261;26519.5;12.2966;0.170667
20220826040500443_HFN-R2_snap.fits;5.98545;26534.2;4.23204;0
20220826040604101_HFN-R2_met.fits;5.86551;26506.3;19.3917;0.170667
20220826040600517_HFN-R2_snap.fits;6.06814;26526.9;4.34765;0
20220826040717317_HFN-R2_met.fits;6.84436;26512.2;15.8989;0.170667
20220826040735067_HFN-R2_met.fits;6.05101;26516.6;20.7062;0.341333
20220826040750085_HFN-R2_met.fits;5.50373;26488.8;11.5192;0.170667
20220826040700592_HFN-R2_snap.fits;6.53244;26462.4;5.6682;0
20220826040800667_HFN-R2_snap.fits;6.29619;26477.1;4.99975;0
20220826040927195_HFN-R2_met.fits;5.42374;26494.6;17.2798;0.170667
20220826040938971_HFN-R2_met.fits;5.14564;26512.2;17.6668;0.341333
20220826040900741_HFN-R2_snap.fits;4.89298;26515.1;6.86379;0
20220826041049968_HFN-R2_met.fits;6.20827;26512.2;77.7143;0.512
20220826041000816_HFN-R2_snap.fits;5.85732;26477.1;4.93954;0
20220826041115397_HFN-R2_met.fits;6.7167;26516.6;20.1113;0.170667
20220826041120517_HFN-R2_met.fits;5.42823;26506.3;44.6311;1.36533
20220826041123760_HFN-R2_met.fits;5.62123;26504.9;30.9355;0.341333
20220826041131952_HFN-R2_met.fits;4.98216;26500.5;10.3165;1.024
20220826041100891_HFN-R2_snap.fits;5.58055;26493.2;5.00987;0
20220826041245851_HFN-R2_met.fits;5.74525;26503.4;14.7687;0.341333
20220826041200965_HFN-R2_snap.fits;6.36201;26453.6;5.80337;0
20220826041311280_HFN-R2_met.fits;5.94547;26522.5;14.321;0.170667
20220826041319984_HFN-R2_met.fits;5.15051;26502;10.5287;2.90133
20220826041301040_HFN-R2_snap.fits;4.28709;26521;5.46215;0
20220826041401115_HFN-R2_snap.fits;5.4554;26497.6;5.23808;0
20220826041539077_HFN-R2_met.fits;4.91709;26496.1;16.5676;0.341333
20220826041501189_HFN-R2_snap.fits;5.56107;26480;4.8172;0
20220826041632667_HFN-R2_met.fits;5.19025;26506.3;10.6798;1.536
20220826041638981_HFN-R2_met.fits;6.00643;26481.4;17.6482;0.341333
20220826041654171_HFN-R2_met.fits;5.96971;26491.7;16.4947;0.341333
20220826041601264_HFN-R2_snap.fits;7.15228;26491.7;4.33943;0
20220826041754928_HFN-R2_met.fits;5.95212;26503.4;12.3432;0.170667
20220826041701339_HFN-R2_snap.fits;5.93618;26547.4;4.0593;0
20220826041825307_HFN-R2_met.fits;5.68849;26516.6;14.9199;1.87733
20220826041801413_HFN-R2_snap.fits;5.68362;26541.5;6.20299;0
20220826041901488_HFN-R2_snap.fits;6.53581;26481.4;4.19313;0
20220826042016752_HFN-R2_met.fits;5.7794;26499;16.8462;2.56
20220826042001563_HFN-R2_snap.fits;5.88436;26497.6;4.98584;0
20220826042114096_HFN-R2_met.fits;6.32947;26532.7;17.5051;0.170667
20220826042142597_HFN-R2_met.fits;6.54416;26512.2;14.0091;10.24
20220826042101637_HFN-R2_snap.fits;5.14326;26512.2;6.74906;0
20220826042222021_HFN-R2_met.fits;6.63436;26521;47.4267;0.341333
20220826042201712_HFN-R2_snap.fits;7.89151;26541.5;6.2136;0
20220826042301787_HFN-R2_snap.fits;5.58362;26478.5;5.03775;0
20220826042433093_HFN-R2_met.fits;5.72012;26525.4;37.0862;0.170667
20220826042401861_HFN-R2_snap.fits;5.01441;26547.4;6.47934;0
20220826042502789_HFN-R2_met.fits;5.57221;26512.2;15.826;0.341333
20220826042524976_HFN-R2_met.fits;5.18047;26509.3;16.6172;0.170667
20220826042534192_HFN-R2_met.fits;5.79574;26494.6;11.7865;0.170667
20220826042501936_HFN-R2_snap.fits;7.04104;26521;4.28259;0
20220826042629317_HFN-R2_met.fits;6.23462;26502;13.0852;0.341333
20220826042602011_HFN-R2_snap.fits;6.32269;26531.2;4.53806;0
20220826042718469_HFN-R2_met.fits;6.31392;26499;14.1052;0.170667
20220826042748677_HFN-R2_met.fits;5.65006;26497.6;20.7631;0.512
20220826042756869_HFN-R2_met.fits;6.09328;26504.9;43.5243;0.682667
20220826042702085_HFN-R2_snap.fits;5.57742;26497.6;5.1023;0
20220826042821616_HFN-R2_met.fits;5.2853;26499;17.2741;0.170667
20220826042836635_HFN-R2_met.fits;5.48819;26515.1;14.5077;0.170667
20220826042802160_HFN-R2_snap.fits;5.34575;26507.8;5.52371;0
20220826042924080_HFN-R2_met.fits;6.24383;26507.8;41.7791;0.341333
20220826042902235_HFN-R2_snap.fits;5.27701;26466.8;5.30315;0
20220826043027568_HFN-R2_met.fits;5.22177;26510.7;13.1044;0.170667
20220826043039003_HFN-R2_met.fits;5.32469;26496.1;18.163;0.341333
20220826043002309_HFN-R2_snap.fits;6.17804;26490.2;5.97478;0
20220826043110405_HFN-R2_met.fits;8.21971;26499;20.2149;0.170667
20220826043112624_HFN-R2_met.fits;6.31364;26521;13.705;0.341333
20220826043115867_HFN-R2_met.fits;5.80588;26535.6;68.4952;0.341333
20220826043138053_HFN-R2_met.fits;5.34172;26545.9;19.9679;0.341333
20220826043148976_HFN-R2_met.fits;5.95584;26512.2;12.7128;0.170667
20220826043102384_HFN-R2_snap.fits;5.54509;26459.5;5.56172;0
20220826043224475_HFN-R2_met.fits;5.63855;26507.8;32.3285;0.170667
20220826043202459_HFN-R2_snap.fits;6.05328;26469.7;4.52528;0
20220826043322843_HFN-R2_met.fits;5.30915;26506.3;11.8674;1.70667
20220826043326597_HFN-R2_met.fits;6.06376;26504.9;13.952;0.341333
20220826043333253_HFN-R2_met.fits;5.17283;26540;15.797;0.170667
20220826043302533_HFN-R2_snap.fits;5.29796;26497.6;4.52607;0
20220826043441861_HFN-R2_met.fits;5.68197;26504.9;12.0504;0.341333
20220826043455685_HFN-R2_met.fits;5.79802;26502;13.3994;0.512
20220826043402608_HFN-R2_snap.fits;5.77818;26478.5;4.86216;0
20220826043525723_HFN-R2_met.fits;5.70168;26512.2;11.9035;1.19467
20220826043552176_HFN-R2_met.fits;5.51159;26487.3;12.2554;0.170667
20220826043502683_HFN-R2_snap.fits;6.77548;26513.7;5.24323;0
20220826043607536_HFN-R2_met.fits;5.19223;26512.2;20.8816;2.048
20220826043602757_HFN-R2_snap.fits;6.05521;26518.1;3.81799;0
20220826043731504_HFN-R2_met.fits;5.79938;26506.3;13.6308;0.170667
20220826043734405_HFN-R2_met.fits;5.93645;26500.5;11.9869;0.512
20220826043739867_HFN-R2_met.fits;5.75144;26525.4;11.8393;0.170667
20220826043751301_HFN-R2_met.fits;5.28457;26509.3;20.1932;0.682667
20220826043756933_HFN-R2_met.fits;5.859;26512.2;13.817;0.170667
20220826043702832_HFN-R2_snap.fits;5.98421;26535.6;7.67104;0
20220826043810416_HFN-R2_met.fits;5.83679;26503.4;28.2679;1.36533
20220826043842501_HFN-R2_met.fits;6.01637;26503.4;14.274;0.853333
20220826043802907_HFN-R2_snap.fits;5.03298;26482.9;4.66732;0
20220826043928923_HFN-R2_met.fits;6.08741;26496.1;31.1586;0.170667
20220826043902981_HFN-R2_snap.fits;5.75796;26458;6.15281;0
20220826044024901_HFN-R2_met.fits;5.64692;26509.3;14.1655;1.024
20220826044046747_HFN-R2_met.fits;5.63748;26512.2;25.4641;0.341333
20220826044003056_HFN-R2_snap.fits;5.37784;26487.3;5.42637;0
20220826044111493_HFN-R2_met.fits;6.08546;26512.2;15.1182;0.170667
20220826044128219_HFN-R2_met.fits;4.82895;26522.5;13.345;0.512
20220826044154501_HFN-R2_met.fits;4.88244;26509.3;11.7682;0.341333
20220826044103131_HFN-R2_snap.fits;6.7456;26522.5;5.67228;0
20220826044208496_HFN-R2_met.fits;5.71813;26535.6;16.6702;0.170667
20220826044221979_HFN-R2_met.fits;5.95159;26507.8;18.2855;0.170667
20220826044229488_HFN-R2_met.fits;5.99221;26503.4;14.8411;0.170667
20220826044239557_HFN-R2_met.fits;5.38402;26504.9;17.9452;0.170667
20220826044203205_HFN-R2_snap.fits;5.86851;26494.6;5.09596;0
20220826044304304_HFN-R2_met.fits;5.7403;26522.5;16.2476;0.170667
20220826044311131_HFN-R2_met.fits;5.85605;26516.6;13.9696;0.170667
20220826044303280_HFN-R2_snap.fits;5.0854;26460.9;7.6701;0
20220826044411717_HFN-R2_met.fits;6.12005;26521;44.6739;0.341333
20220826044417861_HFN-R2_met.fits;6.37095;26541.5;14.5041;0.512
20220826044433051_HFN-R2_met.fits;5.58678;26504.9;22.584;0.341333
20220826044444485_HFN-R2_met.fits;5.87804;26531.2;11.8817;0.170667
20220826044403355_HFN-R2_snap.fits;6.24086;26537.1;5.19418;0
20220826044542853_HFN-R2_met.fits;5.26341;26513.7;30.6806;0.341333
20220826044546779_HFN-R2_met.fits;4.81381;26494.6;15.63;0.170667
20220826044503429_HFN-R2_snap.fits;4.63192;26449.2;4.64301;0
20220826044612720_HFN-R2_met.fits;5.61598;26502;17.0993;0.170667
20220826044615621_HFN-R2_met.fits;5.5676;26518.1;13.9358;0.170667
20220826044650437_HFN-R2_met.fits;5.9783;26512.2;24.409;0.341333
20220826044603504_HFN-R2_snap.fits;4.93449;26480;4.39896;0
20220826044709381_HFN-R2_met.fits;6.01112;26502;20.9993;0.170667
20220826044748464_HFN-R2_met.fits;5.71067;26503.4;14.9609;0.341333
20220826044703579_HFN-R2_snap.fits;5.0678;26540;4.97165;0
20220826044803653_HFN-R2_snap.fits;6.43101;26478.5;4.72538;0
20220826044953051_HFN-R2_met.fits;5.881;26490.2;11.8784;0.170667
20220826044903728_HFN-R2_snap.fits;5.74904;26474.1;5.75276;0
20220826045010459_HFN-R2_met.fits;5.46216;26506.3;12.1585;0.170667
20220826045027013_HFN-R2_met.fits;4.60676;26449.2;18.4764;0.170667
20220826045003803_HFN-R2_snap.fits;5.60912;26507.8;5.19633;0
20220826045108315_HFN-R2_met.fits;5.5573;26507.8;20.6987;0.341333
20220826045103877_HFN-R2_snap.fits;5.7031;26504.9;5.83361;0
20220826045218117_HFN-R2_met.fits;6.1545;26500.5;12.315;0.341333
20220826045224091_HFN-R2_met.fits;5.06141;26534.2;13.6312;0.170667
20220826045248325_HFN-R2_met.fits;6.49048;26515.1;13.0852;0.170667
20220826045203952_HFN-R2_snap.fits;5.67108;26525.4;4.16574;0
20220826045302832_HFN-R2_met.fits;6.05709;26516.6;13.858;0.170667
20220826045304027_HFN-R2_snap.fits;6.47017;26484.4;5.83252;0
20220826045425605_HFN-R2_met.fits;5.03463;26521;10.6881;0.170667
20220826045404101_HFN-R2_snap.fits;5.51633;26541.5;6.14997;0
20220826045504176_HFN-R2_met.fits;5.89507;26484.4;12.8463;0.170667
20220826045515952_HFN-R2_met.fits;4.88777;26499;15.2183;0.170667
20220826045546843_HFN-R2_met.fits;5.52503;26510.7;14.5407;0.341333
20220826045556400_HFN-R2_met.fits;5.9562;26510.7;49.1531;0.341333
20220826045504176_HFN-R2_snap.fits;5.49003;26513.7;4.0731;0
20220826045621147_HFN-R2_met.fits;6.00147;26522.5;26.6243;0.512
20220826045653061_HFN-R2_met.fits;6.51957;26513.7;30.4807;0.341333
20220826045604251_HFN-R2_snap.fits;6.26659;26488.8;4.38285;0
20220826045739483_HFN-R2_met.fits;5.56996;26512.2;11.6284;0.170667
20220826045704325_HFN-R2_snap.fits;5.85356;26488.8;6.35186;0
20220826045821979_HFN-R2_met.fits;5.24117;26519.5;13.4803;0.170667
20220826045847237_HFN-R2_met.fits;5.83038;26484.4;20.7579;0.170667
20220826045804400_HFN-R2_snap.fits;5.58012;26459.5;5.07289;0
20220826045917445_HFN-R2_met.fits;6.19974;26512.2;19.1674;0.170667
20220826045921541_HFN-R2_met.fits;5.53184;26543;66.7754;0.512
20220826045949360_HFN-R2_met.fits;6.23819;26515.1;15.5512;0.341333
20220826045904475_HFN-R2_snap.fits;5.37367;26488.8;4.98282;0
