# file name; noise; peak f.; mag.; duration
20220826020029339_HFN-R2_met.fits;6.59524;26491.7;17.8094;0.170667
20220826020038384_HFN-R2_met.fits;6.18447;26493.2;17.5531;0.170667
20220826020042821_HFN-R2_met.fits;5.8024;26507.8;17.9132;1.70667
20220826020053915_HFN-R2_met.fits;7.3287;26485.8;15.9878;0.170667
20220826020121563_HFN-R2_met.fits;6.03465;26502;13.4569;0.512
20220826020051184_HFN-R2_snap.fits;6.0782;26531.2;5.26169;0
20220826020213104_HFN-R2_met.fits;6.93627;26499;32.2189;0.170667
20220826020231195_HFN-R2_met.fits;5.85642;26509.3;15.1459;0.341333
20220826020151259_HFN-R2_snap.fits;6.11204;26449.2;4.39718;0
20220826020322565_HFN-R2_met.fits;8.69767;26487.3;60.1697;0.341333
20220826020325125_HFN-R2_met.fits;7.18021;26493.2;18.527;0.341333
20220826020338608_HFN-R2_met.fits;6.16078;26544.4;37.6323;0.512
20220826020251333_HFN-R2_snap.fits;5.26261;26460.9;5.701;0
20220826020357040_HFN-R2_met.fits;6.85539;26497.6;15.7176;0.170667
20220826020351408_HFN-R2_snap.fits;6.15726;26487.3;6.20892;0
20220826020529200_HFN-R2_met.fits;6.26196;26494.6;18.1423;0.341333
20220826020451483_HFN-R2_snap.fits;6.61615;26537.1;7.29449;0
20220826020627227_HFN-R2_met.fits;6.64732;26496.1;61.0939;0.682667
20220826020551557_HFN-R2_snap.fits;5.55576;26510.7;4.97684;0
20220826020728155_HFN-R2_met.fits;6.46405;26494.6;18.1592;0.341333
20220826020651632_HFN-R2_snap.fits;6.78954;26494.6;8.93821;0
20220826020756827_HFN-R2_met.fits;6.09652;26507.8;13.8457;0.341333
20220826020823109_HFN-R2_met.fits;5.823;26494.6;21.335;0.341333
20220826020751707_HFN-R2_snap.fits;6.22417;26459.5;4.57023;0
20220826020923867_HFN-R2_met.fits;5.23292;26496.1;10.501;0.170667
20220826020851781_HFN-R2_snap.fits;5.22801;26500.5;6.70911;0
20220826021009947_HFN-R2_met.fits;6.14548;26490.2;85.7901;0.512
20220826020951856_HFN-R2_snap.fits;7.36888;26506.3;5.56497;0
20220826021051931_HFN-R2_snap.fits;6.88717;26496.1;12.1319;0
20220826021224773_HFN-R2_met.fits;7.02318;26497.6;22.1743;0.341333
20220826021152005_HFN-R2_snap.fits;5.96441;26547.4;5.45854;0
20220826021317509_HFN-R2_met.fits;6.31529;26499;13.0524;0.341333
20220826021330480_HFN-R2_met.fits;6.58703;26480;20.4629;0.170667
20220826021342597_HFN-R2_met.fits;6.92239;26504.9;18.3042;0.170667
20220826021347035_HFN-R2_met.fits;6.65761;26518.1;56.0578;0.341333
20220826021252080_HFN-R2_snap.fits;6.86076;26547.4;5.43534;0
20220826021434309_HFN-R2_met.fits;6.79837;26490.2;51.786;0.341333
20220826021352155_HFN-R2_snap.fits;5.91695;26543;5.1082;0
20220826021454960_HFN-R2_met.fits;6.47683;26525.4;14.0763;0.170667
20220826021459227_HFN-R2_met.fits;5.946;26493.2;32.1484;0.170667
20220826021512880_HFN-R2_met.fits;7.37802;26491.7;19.2892;0.170667
20220826021536261_HFN-R2_met.fits;6.01939;26499;13.1229;2.56
20220826021452229_HFN-R2_snap.fits;5.14572;26535.6;5.41467;0
20220826021636336_HFN-R2_met.fits;6.22562;26512.2;16.51;0.341333
20220826021552304_HFN-R2_snap.fits;7.03425;26472.7;4.92989;0
20220826021735216_HFN-R2_met.fits;6.19653;26509.3;24.4066;0.341333
20220826021652379_HFN-R2_snap.fits;6.25131;26521;6.49853;0
20220826021821296_HFN-R2_met.fits;6.24076;26496.1;16.0652;0.170667
20220826021752453_HFN-R2_snap.fits;6.68068;26509.3;5.41651;0
20220826021909936_HFN-R2_met.fits;5.44676;26518.1;14.031;0.170667
20220826021936901_HFN-R2_met.fits;6.8106;26535.6;19.4983;0.170667
20220826021852528_HFN-R2_snap.fits;5.41962;26472.7;5.37656;0
20220826022001307_HFN-R2_met.fits;6.42077;26512.2;29.1805;0.512
20220826021952603_HFN-R2_snap.fits;7.04191;26450.7;4.59748;0
20220826022049947_HFN-R2_met.fits;6.36607;26510.7;29.9343;1.024
20220826022128859_HFN-R2_met.fits;6.10309;26523.9;15.4353;0.341333
20220826022052677_HFN-R2_snap.fits;8.07737;26481.4;5.61291;0
20220826022211867_HFN-R2_met.fits;6.15144;26491.7;25.128;0.170667
20220826022152752_HFN-R2_snap.fits;5.6389;26507.8;6.47407;0
20220826022349829_HFN-R2_met.fits;6.09771;26510.7;54.0478;0.341333
20220826022252827_HFN-R2_snap.fits;6.2837;26482.9;5.6244;0
20220826022403824_HFN-R2_met.fits;6.00512;26488.8;23.9711;0.341333
20220826022409797_HFN-R2_met.fits;6.22527;26519.5;13.7013;0.170667
20220826022352901_HFN-R2_snap.fits;7.29611;26474.1;4.73545;0
20220826022512432_HFN-R2_met.fits;6.99672;26510.7;18.0806;0.170667
20220826022533083_HFN-R2_met.fits;6.7155;26497.6;30.0775;0.170667
20220826022452976_HFN-R2_snap.fits;6.42612;26518.1;5.70951;0
20220826022553051_HFN-R2_snap.fits;6.88625;26497.6;6.60776;0
20220826022738011_HFN-R2_met.fits;6.53556;26496.1;16.1025;0.170667
20220826022653125_HFN-R2_snap.fits;6.77985;26475.6;7.07537;0
20220826022815387_HFN-R2_met.fits;5.15097;26503.4;13.4866;0.170667
20220826022753200_HFN-R2_snap.fits;6.57415;26449.2;7.34668;0
20220826022853275_HFN-R2_met.fits;6.3696;26500.5;22.4158;0.682667
20220826022928603_HFN-R2_met.fits;6.908;26506.3;34.2939;0.853333
20220826022939867_HFN-R2_met.fits;5.79521;26487.3;21.2035;0.341333
20220826022853275_HFN-R2_snap.fits;5.8838;26478.5;6.79425;0
20220826022950960_HFN-R2_met.fits;5.17332;26497.6;10.8155;0.170667
20220826023036357_HFN-R2_met.fits;6.36368;26512.2;15.0815;0.170667
20220826022953349_HFN-R2_snap.fits;6.48459;26502;12.4155;0
20220826023053083_HFN-R2_met.fits;6.82223;26463.9;19.3375;0.170667
20220826023148720_HFN-R2_met.fits;6.93968;26538.6;23.4619;0.170667
20220826023053424_HFN-R2_snap.fits;6.19458;26515.1;5.06695;0
20220826023153499_HFN-R2_snap.fits;7.9023;26537.1;5.67698;0
20220826023327536_HFN-R2_met.fits;6.62502;26490.2;20.0319;0.170667
20220826023350917_HFN-R2_met.fits;5.92019;26504.9;19.1783;0.341333
20220826023253573_HFN-R2_snap.fits;5.55551;26456.5;6.1145;0
20220826023419419_HFN-R2_met.fits;5.58227;26500.5;15.9771;1.70667
20220826023353648_HFN-R2_snap.fits;6.56493;26510.7;6.03151;0
20220826023453723_HFN-R2_snap.fits;7.11474;26472.7;6.40792;0
20220826023620592_HFN-R2_met.fits;5.23324;26497.6;12.4938;2.048
20220826023553797_HFN-R2_snap.fits;5.58295;26465.3;4.98104;0
20220826023707013_HFN-R2_met.fits;6.22721;26510.7;14.1427;0.170667
20220826023731931_HFN-R2_met.fits;7.16409;26519.5;14.9447;0.170667
20220826023751387_HFN-R2_met.fits;6.80997;26500.5;22.1054;0.170667
20220826023653872_HFN-R2_snap.fits;6.63975;26487.3;5.23712;0
20220826023800944_HFN-R2_met.fits;6.17943;26488.8;29.1636;0.341333
20220826023804699_HFN-R2_met.fits;6.22494;26491.7;45.6134;0.341333
20220826023841392_HFN-R2_met.fits;6.31018;26500.5;13.9614;0.341333
20220826023850608_HFN-R2_met.fits;6.73141;26496.1;19.1017;0.341333
20220826023753947_HFN-R2_snap.fits;6.13332;26453.6;5.63039;0
20220826023859483_HFN-R2_met.fits;5.70119;26497.6;15.7502;0.170667
20220826023901701_HFN-R2_met.fits;6.02005;26499;26.8952;0.170667
20220826023854021_HFN-R2_snap.fits;5.95602;26496.1;5.66528;0
20220826024024645_HFN-R2_met.fits;6.81265;26521;14.2763;0.170667
20220826023954096_HFN-R2_snap.fits;6.26977;26513.7;5.37379;0
20220826024100656_HFN-R2_met.fits;5.47003;26484.4;11.9032;0.170667
20220826024108848_HFN-R2_met.fits;6.45217;26503.4;18.4453;0.170667
20220826024133595_HFN-R2_met.fits;6.52293;26515.1;33.4262;0.341333
20220826024054171_HFN-R2_snap.fits;5.8172;26462.4;5.77099;0
20220826024240837_HFN-R2_met.fits;5.76671;26497.6;38.7406;0.341333
20220826024154245_HFN-R2_snap.fits;5.49975;26460.9;5.27742;0
20220826024318213_HFN-R2_met.fits;6.43137;26509.3;14.6144;0.170667
20220826024329819_HFN-R2_met.fits;6.23558;26504.9;19.4331;0.341333
20220826024345349_HFN-R2_met.fits;5.80946;26531.2;14.5967;0.170667
20220826024254320_HFN-R2_snap.fits;5.95035;26535.6;6.04464;0
20220826024354395_HFN-R2_snap.fits;6.12136;26507.8;5.16388;0
20220826024526896_HFN-R2_met.fits;6.91208;26512.2;14.0505;0.170667
20220826024454469_HFN-R2_snap.fits;5.70609;26531.2;3.93588;0
20220826024611440_HFN-R2_met.fits;5.5358;26506.3;11.6496;0.170667
20220826024629189_HFN-R2_met.fits;6.20898;26504.9;44.4932;0.341333
20220826024648304_HFN-R2_met.fits;6.45237;26526.9;43.7321;0.341333
20220826024554544_HFN-R2_snap.fits;6.12539;26460.9;5.72248;0
20220826024654960_HFN-R2_met.fits;6.78541;26506.3;18.9194;0.512
20220826024715952_HFN-R2_met.fits;7.18464;26522.5;32.6012;0.512
20220826024719536_HFN-R2_met.fits;5.90832;26488.8;19.1874;0.170667
20220826024730459_HFN-R2_met.fits;5.10521;26491.7;14.3268;2.21867
20220826024654619_HFN-R2_snap.fits;6.01174;26478.5;5.30914;0
20220826024754693_HFN-R2_snap.fits;6.60625;26491.7;4.35644;0
20220826024910128_HFN-R2_met.fits;6.05795;26500.5;12.5105;0.170667
20220826024947845_HFN-R2_met.fits;5.55083;26499;18.9827;0.170667
20220826024854768_HFN-R2_snap.fits;5.44918;26455.1;5.83976;0
20220826025009691_HFN-R2_met.fits;6.49399;26512.2;20.1692;0.170667
20220826025033243_HFN-R2_met.fits;6.08889;26487.3;13.5931;0.170667
20220826025038363_HFN-R2_met.fits;5.49576;26507.8;14.2515;2.38933
20220826024954843_HFN-R2_snap.fits;6.64406;26456.5;6.04194;0
20220826025109936_HFN-R2_met.fits;6.23426;26497.6;13.5365;0.170667
20220826025128880_HFN-R2_met.fits;5.08791;26500.5;12.751;0.512
20220826025054917_HFN-R2_snap.fits;5.90238;26547.4;5.79684;0
20220826025153797_HFN-R2_met.fits;5.90362;26496.1;17.7618;0.170667
20220826025211035_HFN-R2_met.fits;5.87503;26506.3;42.6636;0.170667
20220826025221104_HFN-R2_met.fits;6.44072;26522.5;31.3342;0.341333
20220826025154992_HFN-R2_snap.fits;7.00975;26488.8;5.76877;0
20220826025254896_HFN-R2_met.fits;4.7298;26512.2;9.93245;0.170667
20220826025323739_HFN-R2_met.fits;5.88439;26496.1;13.7202;0.341333
20220826025342000_HFN-R2_met.fits;5.5572;26491.7;25.7658;0.170667
20220826025350875_HFN-R2_met.fits;6.82143;26493.2;14.5729;0.170667
20220826025255067_HFN-R2_snap.fits;7.11579;26480;4.76301;0
20220826025353605_HFN-R2_met.fits;6.08754;26494.6;22.6117;0.170667
20220826025414939_HFN-R2_met.fits;4.99284;26503.4;15.4979;0.170667
20220826025446341_HFN-R2_met.fits;6.98695;26516.6;15.2099;0.170667
20220826025355141_HFN-R2_snap.fits;6.53984;26535.6;5.42042;0
20220826025505115_HFN-R2_met.fits;6.08437;26506.3;13.2967;0.170667
20220826025534811_HFN-R2_met.fits;6.16722;26494.6;17.2315;0.341333
20220826025455216_HFN-R2_snap.fits;5.79866;26462.4;4.66446;0
20220826025558192_HFN-R2_met.fits;5.43375;26496.1;36.7912;0.341333
20220826025605531_HFN-R2_met.fits;5.7452;26455.1;11.651;0.170667
20220826025555291_HFN-R2_snap.fits;5.06922;26455.1;6.37372;0
20220826025719941_HFN-R2_met.fits;5.50192;26518.1;11.4833;0.170667
20220826025655365_HFN-R2_snap.fits;5.74687;26523.9;6.04789;0
20220826025830085_HFN-R2_met.fits;6.25793;26497.6;28.9837;0.341333
20220826025852784_HFN-R2_met.fits;6.62631;26482.9;15.4525;0.170667
20220826025755440_HFN-R2_snap.fits;5.85679;26515.1;5.39252;0
20220826025900635_HFN-R2_met.fits;6.33556;26499;17.8109;0.170667
20220826025930501_HFN-R2_met.fits;6.86115;26513.7;63.4848;0.512
20220826025855515_HFN-R2_snap.fits;5.79456;26532.7;4.86272;0
20220826025955589_HFN-R2_snap.fits;5.59707;26513.7;6.03137;0
