# file name; noise; peak f.; mag.; duration
20220826190009072_HFN-R2_met.fits;8.18253;26500.5;18.039;0.341333
20220826190007195_HFN-R2_snap.fits;8.44995;26512.2;6.71754;0
20220826190155056_HFN-R2_met.fits;9.50538;26488.8;92.0137;0.341333
20220826190107269_HFN-R2_snap.fits;9.00025;26477.1;10.1208;0
20220826190234309_HFN-R2_met.fits;9.54219;26491.7;21.8396;0.341333
20220826190207344_HFN-R2_snap.fits;8.84437;26490.2;10.7505;0
20220826190306053_HFN-R2_met.fits;9.42192;26491.7;40.9311;0.170667
20220826190317659_HFN-R2_met.fits;8.47695;26504.9;48.0415;0.170667
20220826190307419_HFN-R2_snap.fits;11.0636;26459.5;10.4464;0
20220826190446064_HFN-R2_met.fits;9.1115;26496.1;37.9372;0.170667
20220826190407493_HFN-R2_snap.fits;9.47299;26497.6;10.2101;0
20220826190507568_HFN-R2_snap.fits;9.28177;26488.8;12.5415;0
20220826190605936_HFN-R2_met.fits;8.99489;26491.7;19.119;0.170667
20220826190647408_HFN-R2_met.fits;10.8876;26529.8;32.2296;0.170667
20220826190607643_HFN-R2_snap.fits;8.03309;26472.7;12.1788;0
20220826190714885_HFN-R2_met.fits;9.73736;26494.6;54.3493;0.682667
20220826190721029_HFN-R2_met.fits;8.91037;26509.3;18.9851;0.170667
20220826190707717_HFN-R2_snap.fits;10.0148;26455.1;8.80194;0
20220826190815643_HFN-R2_met.fits;8.60437;26500.5;17.858;0.682667
20220826190807792_HFN-R2_snap.fits;8.55407;26504.9;9.14433;0
20220826190937392_HFN-R2_met.fits;9.09196;26516.6;25.8665;0.170667
20220826190907867_HFN-R2_snap.fits;9.29014;26474.1;10.963;0
20220826191007941_HFN-R2_snap.fits;9.01229;26504.9;7.3107;0
20220826191125595_HFN-R2_met.fits;9.04859;26547.4;24.119;0.170667
20220826191146757_HFN-R2_met.fits;9.79886;26494.6;34.0285;0.170667
20220826191108016_HFN-R2_snap.fits;10.3682;26490.2;6.82099;0
20220826191208091_HFN-R2_snap.fits;10.4192;26535.6;9.3336;0
20220826191319259_HFN-R2_met.fits;9.15198;26490.2;28.0745;0.170667
20220826191308165_HFN-R2_snap.fits;9.79111;26507.8;6.02307;0
20220826191436229_HFN-R2_met.fits;7.90473;26488.8;36.1329;0.341333
20220826191408240_HFN-R2_snap.fits;11.0724;26480;8.94489;0
20220826191508315_HFN-R2_snap.fits;8.49473;26521;10.1356;0
20220826191608389_HFN-R2_snap.fits;11.2453;26490.2;7.1329;0
20220826191708464_HFN-R2_snap.fits;9.38076;26482.9;10.0505;0
20220826191808539_HFN-R2_snap.fits;9.75415;26494.6;10.103;0
20220826191908613_HFN-R2_snap.fits;11.9752;26472.7;7.38201;0
20220826192008688_HFN-R2_snap.fits;10.0338;26507.8;6.5165;0
20220826192127195_HFN-R2_met.fits;8.19242;26496.1;28.9045;0.170667
20220826192108763_HFN-R2_snap.fits;10.7732;26544.4;7.4373;0
20220826192211568_HFN-R2_met.fits;9.70182;26493.2;20.2659;0.170667
20220826192208837_HFN-R2_snap.fits;10.2623;26485.8;13.0161;0
20220826192348165_HFN-R2_met.fits;9.63408;26504.9;71.1556;0.341333
20220826192308912_HFN-R2_snap.fits;8.61339;26526.9;9.77265;0
20220826192445680_HFN-R2_met.fits;9.62709;26496.1;22.396;0.170667
20220826192408987_HFN-R2_snap.fits;9.67722;26518.1;6.65862;0
20220826192533296_HFN-R2_met.fits;9.30455;26502;32.4401;0.341333
20220826192548827_HFN-R2_met.fits;9.42548;26487.3;45.6513;0.853333
20220826192509061_HFN-R2_snap.fits;9.59107;26531.2;10.4734;0
20220826192609136_HFN-R2_snap.fits;10.0437;26512.2;7.73366;0
20220826192711941_HFN-R2_met.fits;9.50646;26504.9;43.0529;0.512
20220826192709211_HFN-R2_snap.fits;10.2906;26545.9;9.89637;0
20220826192816112_HFN-R2_met.fits;7.91486;26497.6;16.0745;0.170667
20220826192833861_HFN-R2_met.fits;10.8286;26462.4;37.6849;1.19467
20220826192809285_HFN-R2_snap.fits;9.04256;26469.7;9.37965;0
20220826192909360_HFN-R2_snap.fits;8.78496;26507.8;10.4194;0
20220826193009435_HFN-R2_snap.fits;11.0651;26497.6;10.4311;0
20220826193135792_HFN-R2_met.fits;8.60244;26496.1;21.0473;0.170667
20220826193109509_HFN-R2_snap.fits;9.7642;26538.6;9.62929;0
20220826193244059_HFN-R2_met.fits;10.2776;26515.1;32.0281;0.170667
20220826193209584_HFN-R2_snap.fits;8.62766;26469.7;7.67365;0
20220826193347205_HFN-R2_met.fits;8.9333;26493.2;22.465;0.341333
20220826193309659_HFN-R2_snap.fits;11.5486;26509.3;8.18215;0
20220826193409733_HFN-R2_snap.fits;9.73259;26494.6;7.93999;0
20220826193509808_HFN-R2_snap.fits;9.52698;26481.4;9.62627;0
20220826193609883_HFN-R2_snap.fits;9.23127;26499;6.99834;0
20220826193723440_HFN-R2_met.fits;9.22802;26496.1;28.1391;0.170667
20220826193709957_HFN-R2_snap.fits;10.9147;26506.3;7.62814;0
20220826193817200_HFN-R2_met.fits;11.1431;26515.1;25.6784;0.170667
20220826193831365_HFN-R2_met.fits;8.57755;26504.9;17.35;0.170667
20220826193838704_HFN-R2_met.fits;8.77031;26491.7;78.0682;0.512
20220826193842459_HFN-R2_met.fits;10.6083;26488.8;32.4383;0.170667
20220826193849115_HFN-R2_met.fits;8.41894;26484.4;17.7047;0.170667
20220826193810032_HFN-R2_snap.fits;8.97621;26519.5;9.12363;0
20220826193910107_HFN-R2_snap.fits;9.63146;26523.9;9.48342;0
20220826194010181_HFN-R2_snap.fits;10.2002;26513.7;9.83253;0
20220826194124251_HFN-R2_met.fits;9.3619;26494.6;34.1599;0.512
20220826194110256_HFN-R2_snap.fits;9.86432;26510.7;10.8769;0
20220826194209477_HFN-R2_met.fits;10.1803;26500.5;22.7881;0.170667
20220826194250267_HFN-R2_met.fits;11.1341;26494.6;41.1123;0.512
20220826194210331_HFN-R2_snap.fits;11.3468;26516.6;8.31205;0
20220826194310405_HFN-R2_snap.fits;9.89106;26478.5;7.5761;0
20220826194431984_HFN-R2_met.fits;10.0754;26487.3;90.2392;0.682667
20220826194459632_HFN-R2_met.fits;11.4249;26484.4;108.83;0.682667
20220826194410480_HFN-R2_snap.fits;9.61568;26494.6;8.47963;0
20220826194552880_HFN-R2_met.fits;11.2169;26509.3;79.1859;0.341333
20220826194510555_HFN-R2_snap.fits;8.17139;26472.7;9.54971;0
20220826194628891_HFN-R2_met.fits;10.3119;26488.8;48.8219;0.170667
20220826194610629_HFN-R2_snap.fits;10.8304;26509.3;7.30959;0
20220826194728283_HFN-R2_met.fits;8.09439;26512.2;27.448;0.512
20220826194710704_HFN-R2_snap.fits;9.36609;26532.7;7.49588;0
20220826194810779_HFN-R2_snap.fits;9.13262;26537.1;8.28907;0
20220826194936453_HFN-R2_met.fits;9.41634;26513.7;26.8527;0.170667
20220826194950789_HFN-R2_met.fits;9.91182;26493.2;26.4105;0.170667
20220826194910853_HFN-R2_snap.fits;12.2502;26513.7;6.12874;0
20220826195027995_HFN-R2_met.fits;9.14252;26521;21.4966;0.170667
20220826195010928_HFN-R2_snap.fits;11.3494;26521;11.2337;0
20220826195111003_HFN-R2_snap.fits;10.046;26540;8.71944;0
20220826195237019_HFN-R2_met.fits;10.0475;26504.9;37.4208;0.341333
20220826195211077_HFN-R2_snap.fits;8.03749;26466.8;7.07292;0
20220826195320539_HFN-R2_met.fits;9.96516;26482.9;23.3744;0.170667
20220826195323611_HFN-R2_met.fits;9.86502;26484.4;121.434;0.341333
20220826195341189_HFN-R2_met.fits;9.84144;26494.6;21.8413;0.341333
20220826195311152_HFN-R2_snap.fits;7.74376;26469.7;8.85198;0
20220826195451333_HFN-R2_met.fits;8.87245;26478.5;35.7672;0.341333
20220826195457307_HFN-R2_met.fits;7.11851;26485.8;18.1116;0.170667
20220826195411227_HFN-R2_snap.fits;10.1631;26456.5;7.65263;0
20220826195516080_HFN-R2_met.fits;8.95329;26484.4;27.8107;0.341333
20220826195511301_HFN-R2_snap.fits;9.72349;26453.6;7.40241;0
20220826195616496_HFN-R2_met.fits;9.40189;26456.5;89.7968;0.682667
20220826195637147_HFN-R2_met.fits;9.67101;26499;59.2753;0.512
20220826195655579_HFN-R2_met.fits;8.46122;26485.8;45.4731;0.341333
20220826195611376_HFN-R2_snap.fits;9.32841;26480;8.83162;0
20220826195713157_HFN-R2_met.fits;8.17464;26509.3;27.7398;0.170667
20220826195711451_HFN-R2_snap.fits;7.77155;26506.3;8.07334;0
20220826195811525_HFN-R2_snap.fits;10.126;26497.6;7.03463;0
20220826195934128_HFN-R2_met.fits;8.9511;26487.3;44.3939;0.170667
20220826195911600_HFN-R2_snap.fits;8.00262;26469.7;8.69492;0
