#timestamp,LO_Frequency,Hit,StdDev 
1661536815.0,286046998.8,N
1661536815.9,286046998.8,N
1661536835.8,286046997.2,N
1661536855.6,286046997.7,N
1661536875.4,286046995.5,N
1661536895.3,286046995.0,N
1661536915.1,286046995.2,N
1661536935.9,286046995.3,N
1661536955.7,286046997.0,N
1661536975.5,286046998.9,N
1661536995.4,286046999.4,N
1661537015.2,286046997.3,N
1661537035.0,286046996.9,N
1661537035.9,286046996.9,N
1661537055.8,286047000.8,N
1661537075.6,286047000.0,N
1661537095.5,286047000.4,N
1661537115.3,286047002.7,N
1661537135.1,286047002.1,N
1661537155.9,286047002.8,N
1661537175.7,286047002.8,N
1661537195.5,286047003.5,N
1661537215.4,286047004.1,N
1661537235.2,286047003.0,N
1661537255.1,286047005.5,N
1661537256.0,286047005.5,N
1661537275.8,286047005.3,N
1661537295.6,286047005.1,N
1661537315.5,286047005.8,N
1661537335.3,286047004.4,N
1661537355.2,286047001.5,N
1661537375.9,286047002.7,N
1661537395.7,286047002.5,N
1661537415.6,286047000.8,N
1661537435.4,286047000.3,N
1661537455.2,286047001.5,N
1661537475.1,286047001.4,N
1661537476.0,286047001.4,N
1661537495.8,286047003.8,N
1661537515.7,286047003.9,N
1661537535.5,286047001.3,N
1661537555.3,286046999.7,N
1661537575.2,286047001.5,N
1661537595.0,286047003.5,N
1661537595.9,286047003.5,N
1661537615.7,286047002.0,N
1661537635.6,286047003.1,N
1661537655.4,286047004.5,N
1661537675.3,286047005.4,Y
1661537695.1,286047003.6,P
1661537696.0,286047003.6,P
1661537715.8,286047004.2,P
1661537735.7,286047003.4,Y
1661537755.5,286046999.1,P
1661537775.4,286046998.1,N
1661537795.2,286047001.1,N
1661537815.0,286047000.9,N
1661537815.9,286047000.9,N
1661537835.8,286046997.3,N
1661537855.6,286046995.8,N
1661537875.4,286046996.2,N
1661537895.3,286047011.9,Y
1661537915.1,286046997.1,P
1661537935.9,286046997.2,N
1661537955.7,286046998.1,N
1661537975.5,286046997.2,Y
1661537995.4,286047002.2,P
1661538015.2,286046999.4,N
1661538035.0,286046996.9,N
1661538035.9,286046996.9,N
1661538055.8,286046997.1,N
1661538075.6,286046995.6,N
1661538095.5,286046996.8,N
1661538115.3,286046996.9,N
1661538135.1,286047001.2,N
1661538155.9,286046998.5,N
1661538175.7,286047002.4,N
1661538195.6,286047001.7,N
1661538215.4,286047001.3,N
1661538235.2,286047004.3,N
1661538255.1,286047003.4,N
1661538256.0,286047003.4,N
1661538275.8,286047003.2,N
1661538295.6,286047003.7,N
1661538315.5,286047002.8,N
1661538335.3,286047002.3,N
1661538355.2,286047002.6,N
1661538375.9,286047000.2,N
1661538395.7,286047002.1,N
1661538415.6,286047000.8,N
1661538435.4,286046998.1,N
1661538455.2,286046998.5,N
1661538475.1,286047000.1,N
1661538476.0,286047000.1,N
1661538495.8,286047000.9,N
1661538515.7,286047002.6,N
1661538535.5,286047001.4,N
1661538555.3,286047002.0,N
1661538575.2,286047001.9,N
1661538595.0,286047011.9,Y
1661538595.9,286047000.5,P
1661538615.8,286046999.3,P
1661538635.6,286046997.6,P
1661538655.4,286046994.9,Y
1661538675.3,286046997.3,P
1661538695.1,286046995.0,P
1661538715.8,286046995.5,N
1661538735.7,286046997.6,N
1661538755.5,286046995.0,Y
1661538775.4,286047000.4,P
1661538795.2,286047000.2,N
1661538815.0,286047003.2,N
1661538815.9,286047003.2,N
1661538835.8,286047001.4,N
1661538855.6,286047003.1,N
1661538875.5,286047002.3,N
1661538895.3,286047003.9,N
1661538915.1,286047004.0,N
1661538935.9,286047005.5,N
1661538955.7,286047001.9,N
1661538975.5,286046998.5,N
1661538995.4,286047000.0,N
1661539015.2,286047002.2,N
1661539035.1,286047001.7,N
1661539036.0,286047001.7,N
1661539055.8,286047004.4,N
1661539075.6,286047001.6,N
1661539095.5,286047001.4,N
1661539115.3,286047001.7,N
1661539135.1,286047001.9,N
1661539155.9,286047003.4,N
1661539175.7,286047003.5,N
1661539195.6,286047003.2,N
1661539215.4,286047003.4,N
1661539235.2,286047002.6,N
1661539255.1,286047000.0,N
1661539256.0,286047000.0,N
1661539275.8,286047003.8,N
1661539295.6,286047001.6,N
1661539315.5,286047001.8,N
1661539335.3,286047004.3,N
1661539355.2,286047005.2,Y
1661539375.0,286047001.6,P
1661539375.9,286047001.6,P
1661539395.7,286047000.9,N
1661539415.6,286046997.3,Y
1661539435.4,286046996.2,P
1661539455.3,286046994.4,N
1661539475.1,286046996.0,N
1661539476.0,286046996.0,N
1661539495.8,286046995.0,N
1661539515.7,286046999.2,N
1661539535.5,286046996.6,N
1661539555.3,286046998.5,N
1661539575.2,286046994.9,N
1661539595.0,286046997.4,N
1661539595.9,286046997.4,N
1661539615.8,286046999.5,N
1661539635.6,286046999.1,N
1661539655.4,286046999.1,N
1661539675.3,286046997.5,N
1661539695.1,286046995.4,N
1661539715.8,286046995.0,N
1661539735.7,286046995.6,N
1661539755.5,286046993.7,Y
1661539775.4,286046998.5,P
1661539795.2,286046998.4,N
1661539815.0,286046998.3,N
1661539815.9,286046998.3,N
1661539835.8,286046998.7,N
1661539855.6,286046996.8,Y
1661539875.5,286046998.2,P
1661539895.3,286046999.3,P
1661539915.1,286047000.0,N
1661539935.9,286047002.4,Y
1661539955.7,286047003.2,P
1661539975.5,286047003.8,N
1661539995.4,286047004.4,N
1661540015.2,286047002.0,N
1661540035.1,286047000.6,N
1661540036.0,286047000.6,N
1661540055.8,286046998.6,N
1661540075.6,286046999.0,N
1661540095.5,286046998.4,N
1661540115.3,286046998.6,N
1661540135.2,286047000.0,N
1661540155.9,286047002.6,N
1661540175.7,286047002.7,N
1661540195.6,286047002.6,N
1661540215.4,286047002.4,N
1661540235.2,286046999.7,N
1661540255.1,286047001.6,N
1661540256.0,286047001.6,N
1661540275.8,286047002.6,N
1661540295.7,286047002.8,N
1661540315.5,286047002.7,N
1661540335.3,286047000.2,N
1661540355.2,286047002.3,N
1661540375.0,286047002.0,N
1661540375.9,286047002.0,N
1661540395.8,286047002.3,N
