# file name; noise; peak f.; mag.; duration
20220826150006341_HFN-R2_met.fits;8.46381;26504.9;27.4963;0.341333
20220826150036379_HFN-R2_met.fits;7.58704;26504.9;50.7189;0.341333
20220826150049349_HFN-R2_snap.fits;8.07903;26455.1;6.67006;0
20220826150202907_HFN-R2_met.fits;6.88674;26506.3;24.5511;0.170667
20220826150149424_HFN-R2_snap.fits;8.36562;26472.7;7.11275;0
20220826150322779_HFN-R2_met.fits;6.54633;26503.4;80.0867;0.341333
20220826150249499_HFN-R2_snap.fits;8.37973;26465.3;7.3053;0
20220826150443504_HFN-R2_met.fits;7.09182;26500.5;17.3687;0.341333
20220826150349573_HFN-R2_snap.fits;9.13117;26494.6;5.62568;0
20220826150502619_HFN-R2_met.fits;6.36396;26534.2;15.4399;0.170667
20220826150449648_HFN-R2_snap.fits;6.9315;26522.5;6.77954;0
20220826150629317_HFN-R2_met.fits;5.90316;26487.3;15.7105;0.341333
20220826150549723_HFN-R2_snap.fits;6.29273;26509.3;5.64946;0
20220826150649797_HFN-R2_snap.fits;8.12531;26482.9;8.18954;0
20220826150842949_HFN-R2_met.fits;7.41827;26509.3;30.0112;0.341333
20220826150749872_HFN-R2_snap.fits;7.81482;26499;7.24603;0
20220826150853360_HFN-R2_met.fits;6.31414;26507.8;39.0354;0.170667
20220826150855920_HFN-R2_met.fits;7.39686;26493.2;15.9958;0.341333
20220826150905307_HFN-R2_met.fits;7.40972;26512.2;31.4393;0.170667
20220826150849947_HFN-R2_snap.fits;8.02041;26477.1;5.87443;0
20220826151019035_HFN-R2_met.fits;8.49694;26502;20.7036;0.170667
20220826151041904_HFN-R2_met.fits;7.8183;26494.6;21.4223;0.341333
20220826150950021_HFN-R2_snap.fits;8.89555;26475.6;6.98013;0
20220826151103920_HFN-R2_met.fits;7.24962;26515.1;28.1586;0.512
20220826151132080_HFN-R2_met.fits;7.37884;26496.1;14.9899;0.170667
20220826151050096_HFN-R2_snap.fits;7.52812;26503.4;7.36299;0
20220826151150171_HFN-R2_snap.fits;7.30417;26532.7;7.97044;0
20220826151328987_HFN-R2_met.fits;6.75067;26490.2;18.1998;0.170667
20220826151250245_HFN-R2_snap.fits;8.15457;26516.6;5.29818;0
20220826151435205_HFN-R2_met.fits;8.1491;26526.9;26.5514;0.341333
20220826151350320_HFN-R2_snap.fits;6.67642;26465.3;4.65842;0
20220826151502512_HFN-R2_met.fits;6.39625;26544.4;13.468;0.170667
20220826151510192_HFN-R2_met.fits;7.531;26515.1;22.8973;2.21867
20220826151450395_HFN-R2_snap.fits;8.81221;26484.4;9.35059;0
20220826151550469_HFN-R2_snap.fits;7.83907;26463.9;6.56408;0
20220826151651568_HFN-R2_met.fits;6.49999;26504.9;25.9604;0.341333
20220826151703856_HFN-R2_met.fits;6.44613;26509.3;44.6305;0.341333
20220826151720923_HFN-R2_met.fits;7.56637;26499;50.674;0.170667
20220826151731333_HFN-R2_met.fits;8.60706;26503.4;59.8924;0.682667
20220826151650544_HFN-R2_snap.fits;6.65001;26502;5.9814;0
20220826151835333_HFN-R2_met.fits;6.83055;26540;25.4916;0.170667
20220826151750619_HFN-R2_snap.fits;7.81463;26544.4;6.95469;0
20220826151854960_HFN-R2_met.fits;6.14345;26499;12.6216;0.170667
20220826151941040_HFN-R2_met.fits;7.99293;26523.9;32.8951;0.170667
20220826151947355_HFN-R2_met.fits;9.13339;26497.6;57.6932;0.341333
20220826151850693_HFN-R2_snap.fits;7.64274;26465.3;7.04789;0
20220826151950768_HFN-R2_snap.fits;6.86512;26509.3;4.84957;0
20220826152052379_HFN-R2_met.fits;6.89405;26504.9;21.3575;0.853333
20220826152127707_HFN-R2_met.fits;5.6995;26494.6;28.95;0.170667
20220826152050843_HFN-R2_snap.fits;8.87079;26526.9;6.53511;0
20220826152211227_HFN-R2_met.fits;5.55918;26512.2;12.0108;0.170667
20220826152247579_HFN-R2_met.fits;6.89167;26513.7;16.2244;1.19467
20220826152150917_HFN-R2_snap.fits;5.84525;26487.3;5.71047;0
20220826152311301_HFN-R2_met.fits;6.05782;26491.7;26.7238;0.170667
20220826152318640_HFN-R2_met.fits;6.49389;26519.5;13.6827;0.341333
20220826152322053_HFN-R2_met.fits;6.35194;26545.9;80.7119;0.341333
20220826152328539_HFN-R2_met.fits;5.94669;26491.7;16.1802;0.170667
20220826152250992_HFN-R2_snap.fits;7.51045;26506.3;3.98579;0
20220826152425371_HFN-R2_met.fits;7.92467;26503.4;23.6936;0.170667
20220826152351067_HFN-R2_snap.fits;7.03261;26449.2;7.60056;0
20220826152538928_HFN-R2_met.fits;7.2105;26509.3;19.9824;0.170667
20220826152451141_HFN-R2_snap.fits;7.28983;26528.3;7.26045;0
20220826152600432_HFN-R2_met.fits;7.25564;26506.3;22.0537;1.87733
20220826152620571_HFN-R2_met.fits;8.33328;26510.7;37.1382;0.512
20220826152625179_HFN-R2_met.fits;5.53828;26491.7;27.5555;0.341333
20220826152551216_HFN-R2_snap.fits;7.37859;26507.8;6.16713;0
20220826152657605_HFN-R2_met.fits;6.99417;26500.5;16.1172;0.341333
20220826152651291_HFN-R2_snap.fits;7.1161;26531.2;7.27733;0
20220826152749488_HFN-R2_met.fits;7.00936;26496.1;20.6429;0.170667
20220826152801947_HFN-R2_met.fits;7.28674;26503.4;20.8028;0.170667
20220826152751365_HFN-R2_snap.fits;7.30101;26525.4;6.42035;0
20220826152907141_HFN-R2_met.fits;6.91819;26493.2;18.4762;0.170667
20220826152851440_HFN-R2_snap.fits;7.68059;26529.8;7.74662;0
20220826153000731_HFN-R2_met.fits;7.02232;26506.3;21.6647;0.170667
20220826153018139_HFN-R2_met.fits;6.64366;26490.2;27.9645;0.170667
20220826152951515_HFN-R2_snap.fits;6.25979;26525.4;5.73213;0
20220826153112581_HFN-R2_met.fits;7.43006;26507.8;40.2722;0.170667
20220826153117019_HFN-R2_met.fits;7.2482;26509.3;35.6453;0.170667
20220826153146544_HFN-R2_met.fits;7.69684;26503.4;17.6462;0.170667
20220826153051589_HFN-R2_snap.fits;6.38838;26519.5;5.8094;0
20220826153216240_HFN-R2_met.fits;7.39046;26504.9;19.8803;0.341333
20220826153228357_HFN-R2_met.fits;6.46661;26499;21.3689;0.170667
20220826153151664_HFN-R2_snap.fits;6.58927;26521;4.97227;0
20220826153255493_HFN-R2_met.fits;6.75699;26532.7;32.9931;0.170667
20220826153300443_HFN-R2_met.fits;6.58194;26525.4;17.7179;0.170667
20220826153330821_HFN-R2_met.fits;6.97831;26512.2;16.1986;0.170667
20220826153251739_HFN-R2_snap.fits;6.904;26532.7;5.63027;0
20220826153359152_HFN-R2_met.fits;7.13331;26499;15.0233;0.170667
20220826153351813_HFN-R2_snap.fits;7.05421;26481.4;5.65504;0
20220826153455131_HFN-R2_met.fits;6.18219;26490.2;15.8594;0.170667
20220826153501275_HFN-R2_met.fits;6.8094;26532.7;15.6006;1.36533
20220826153536091_HFN-R2_met.fits;5.70489;26545.9;27.7625;0.341333
20220826153451888_HFN-R2_snap.fits;6.23374;26488.8;5.97158;0
20220826153557083_HFN-R2_met.fits;7.40981;26513.7;28.5851;0.341333
20220826153551963_HFN-R2_snap.fits;5.95704;26482.9;5.11967;0
20220826153658352_HFN-R2_met.fits;6.25831;26518.1;29.0757;0.853333
20220826153726341_HFN-R2_met.fits;7.24967;26516.6;16.1033;0.170667
20220826153740848_HFN-R2_met.fits;6.07198;26544.4;41.095;0.170667
20220826153652037_HFN-R2_snap.fits;6.58026;26452.1;6.17417;0
20220826153809349_HFN-R2_met.fits;7.3332;26502;19.9064;2.38933
20220826153820101_HFN-R2_met.fits;5.38122;26507.8;20.1142;0.341333
20220826153837851_HFN-R2_met.fits;6.02385;26503.4;30.4679;0.341333
20220826153752112_HFN-R2_snap.fits;5.61343;26487.3;4.13729;0
20220826153855429_HFN-R2_met.fits;5.7121;26522.5;16.1075;0.341333
20220826153921541_HFN-R2_met.fits;5.98068;26510.7;13.2761;0.170667
20220826153852187_HFN-R2_snap.fits;6.59174;26469.7;5.73645;0
20220826154006256_HFN-R2_met.fits;6.32904;26509.3;60.1199;0.341333
20220826154019909_HFN-R2_met.fits;6.30841;26502;15.6073;0.341333
20220826154048411_HFN-R2_met.fits;6.58903;26510.7;28.7855;0.341333
20220826153952261_HFN-R2_snap.fits;6.83801;26494.6;3.8297;0
20220826154111451_HFN-R2_met.fits;6.65781;26493.2;18.5016;0.170667
20220826154118960_HFN-R2_met.fits;6.39706;26513.7;19.7561;0.170667
20220826154052336_HFN-R2_snap.fits;6.0753;26455.1;5.93478;0
20220826154152411_HFN-R2_snap.fits;7.03842;26516.6;3.90222;0
20220826154336688_HFN-R2_met.fits;7.01272;26504.9;17.5377;0.170667
20220826154252485_HFN-R2_snap.fits;6.79046;26485.8;6.77439;0
20220826154356315_HFN-R2_met.fits;5.88929;26510.7;15.6368;0.170667
20220826154436251_HFN-R2_met.fits;6.78484;26518.1;53.7001;0.341333
20220826154352560_HFN-R2_snap.fits;6.93457;26500.5;5.99514;0
20220826154528816_HFN-R2_met.fits;6.22754;26506.3;20.3483;0.170667
20220826154452635_HFN-R2_snap.fits;5.70525;26510.7;5.73378;0
20220826154556635_HFN-R2_met.fits;6.2789;26516.6;37.6394;0.341333
20220826154601755_HFN-R2_met.fits;6.28577;26512.2;13.4387;0.341333
20220826154604997_HFN-R2_met.fits;6.257;26518.1;16.632;1.536
20220826154637936_HFN-R2_met.fits;4.86057;26504.9;18.9053;0.341333
20220826154552709_HFN-R2_snap.fits;6.1484;26506.3;4.93378;0
20220826154652784_HFN-R2_snap.fits;5.91608;26540;5.43619;0
20220826154849349_HFN-R2_met.fits;6.20668;26521;22.1553;0.341333
20220826154752859_HFN-R2_snap.fits;7.18794;26506.3;5.09768;0
20220826154907952_HFN-R2_met.fits;7.80831;26500.5;26.5391;0.341333
20220826154852933_HFN-R2_snap.fits;6.04314;26460.9;5.80853;0
20220826155030213_HFN-R2_met.fits;6.7919;26512.2;473.013;0.512
20220826154953008_HFN-R2_snap.fits;6.67848;26512.2;7.25665;0
20220826155129264_HFN-R2_met.fits;6.69554;26507.8;22.6561;0.341333
20220826155148720_HFN-R2_met.fits;6.73139;26507.8;15.1186;0.170667
20220826155053083_HFN-R2_snap.fits;7.18774;26485.8;5.52818;0
20220826155208859_HFN-R2_met.fits;6.3628;26515.1;15.8565;0.341333
20220826155230704_HFN-R2_met.fits;7.0651;26531.2;43.5583;0.341333
20220826155153157_HFN-R2_snap.fits;7.01589;26532.7;4.99768;0
20220826155334021_HFN-R2_met.fits;6.62357;26503.4;18.1842;0.170667
20220826155253232_HFN-R2_snap.fits;7.17314;26512.2;5.35409;0
20220826155359963_HFN-R2_met.fits;6.18837;26531.2;37.307;0.170667
20220826155447920_HFN-R2_met.fits;6.64227;26502;17.1907;0.341333
20220826155353307_HFN-R2_snap.fits;6.49554;26507.8;5.59887;0
20220826155511813_HFN-R2_met.fits;7.38865;26516.6;18.2734;0.170667
20220826155517787_HFN-R2_met.fits;7.56136;26509.3;60.4127;1.024
20220826155526661_HFN-R2_met.fits;6.69222;26504.9;37.4491;0.341333
20220826155453381_HFN-R2_snap.fits;9.35093;26544.4;8.23694;0
20220826155648240_HFN-R2_met.fits;8.39339;26482.9;33.2305;0.682667
20220826155553456_HFN-R2_snap.fits;8.11689;26474.1;4.85464;0
20220826155653531_HFN-R2_snap.fits;9.04437;26544.4;6.52982;0
20220826155754800_HFN-R2_met.fits;7.81375;26496.1;16.5927;0.682667
20220826155821253_HFN-R2_met.fits;7.74345;26487.3;21.2641;0.341333
20220826155753605_HFN-R2_snap.fits;7.86512;26503.4;5.4166;0
20220826155853680_HFN-R2_snap.fits;11.2702;26541.5;9.24084;0
20220826155953755_HFN-R2_snap.fits;8.67497;26547.4;8.15577;0
