# file name; noise; peak f.; mag.; duration
20220825235951024_HFN-R2_met.fits;7.87651;26507.8;42.3237;3.92533
20220826000028571_HFN-R2_met.fits;6.28462;26496.1;15.5895;0.170667
20220826000042224_HFN-R2_snap.fits;7.33345;26493.2;4.86281;0
20220826000223941_HFN-R2_met.fits;7.21161;26504.9;18.682;0.170667
20220826000231621_HFN-R2_met.fits;6.6934;26507.8;13.705;1.36533
20220826000142299_HFN-R2_snap.fits;9.23334;26478.5;6.7429;0
20220826000339205_HFN-R2_met.fits;8.46295;26496.1;36.3518;0.512
20220826000242373_HFN-R2_snap.fits;8.32721;26493.2;6.56664;0
20220826000342448_HFN-R2_snap.fits;8.57567;26475.6;5.22087;0
20220826000442523_HFN-R2_snap.fits;6.76518;26474.1;6.90182;0
20220826000542597_HFN-R2_snap.fits;7.51947;26543;7.01533;0
20220826000642672_HFN-R2_snap.fits;7.11903;26515.1;5.74413;0
20220826000814149_HFN-R2_met.fits;6.6016;26500.5;14.5968;0.170667
20220826000742747_HFN-R2_snap.fits;6.90761;26532.7;7.26631;0
20220826000842821_HFN-R2_snap.fits;7.25766;26481.4;6.29718;0
20220826000942896_HFN-R2_snap.fits;7.9958;26493.2;8.05687;0
20220826001042971_HFN-R2_snap.fits;7.88783;26496.1;11.7887;0
20220826001141851_HFN-R2_met.fits;6.80241;26494.6;16.4231;0.512
20220826001156187_HFN-R2_met.fits;7.28666;26500.5;23.5903;0.170667
20220826001212400_HFN-R2_met.fits;8.61004;26507.8;25.1645;0.170667
20220826001143045_HFN-R2_snap.fits;7.50888;26487.3;6.01537;0
20220826001314864_HFN-R2_met.fits;8.01162;26500.5;20.9258;0.170667
20220826001243120_HFN-R2_snap.fits;7.20671;26537.1;5.65241;0
20220826001351045_HFN-R2_met.fits;8.21087;26506.3;27.7327;0.170667
20220826001422277_HFN-R2_met.fits;6.64216;26496.1;13.4375;0.853333
20220826001343195_HFN-R2_snap.fits;7.04872;26468.3;7.80472;0
20220826001447536_HFN-R2_met.fits;6.85616;26504.9;17.1193;0.341333
20220826001527813_HFN-R2_met.fits;8.00226;26499;52.4517;0.341333
20220826001443269_HFN-R2_snap.fits;7.38497;26472.7;7.09932;0
20220826001555632_HFN-R2_met.fits;6.58103;26504.9;14.0978;0.170667
20220826001627376_HFN-R2_met.fits;7.38632;26503.4;14.8471;0.341333
20220826001543344_HFN-R2_snap.fits;7.29445;26535.6;6.14306;0
20220826001712091_HFN-R2_met.fits;6.35291;26502;13.6976;0.170667
20220826001643419_HFN-R2_snap.fits;6.64948;26452.1;7.72128;0
20220826001804827_HFN-R2_met.fits;8.37407;26513.7;62.3876;0.341333
20220826001833840_HFN-R2_met.fits;6.75723;26500.5;14.4752;0.170667
20220826001743493_HFN-R2_snap.fits;6.14073;26547.4;5.67518;0
20220826001903195_HFN-R2_met.fits;7.95322;26521;17.9991;0.170667
20220826001843568_HFN-R2_snap.fits;6.35695;26515.1;5.74104;0
20220826001943643_HFN-R2_snap.fits;6.59061;26484.4;6.01704;0
20220826002045595_HFN-R2_met.fits;7.04512;26506.3;40.6154;0.682667
20220826002043717_HFN-R2_snap.fits;7.24511;26471.2;6.01978;0
20220826002142427_HFN-R2_met.fits;7.53787;26471.2;23.4356;0.170667
20220826002143792_HFN-R2_snap.fits;7.53171;26450.7;8.44297;0
20220826002338309_HFN-R2_met.fits;6.02833;26507.8;24.8111;0.341333
20220826002243867_HFN-R2_snap.fits;7.57834;26478.5;5.85916;0
20220826002357253_HFN-R2_met.fits;6.08264;26494.6;23.2971;0.170667
20220826002402544_HFN-R2_met.fits;6.33762;26494.6;42.2875;0.341333
20220826002343941_HFN-R2_snap.fits;6.46441;26502;4.95677;0
20220826002444016_HFN-R2_snap.fits;5.67783;26529.8;6.55623;0
20220826002553989_HFN-R2_met.fits;6.53119;26487.3;45.8135;0.341333
20220826002626928_HFN-R2_met.fits;6.77997;26494.6;19.7491;0.341333
20220826002636997_HFN-R2_met.fits;6.1748;26504.9;16.287;0.170667
20220826002640581_HFN-R2_met.fits;6.64614;26494.6;19.2011;0.170667
20220826002544091_HFN-R2_snap.fits;7.4648;26518.1;5.4401;0
20220826002709253_HFN-R2_met.fits;6.97496;26500.5;20.3478;0.341333
20220826002727685_HFN-R2_met.fits;6.6616;26490.2;16.4829;0.170667
20220826002644165_HFN-R2_snap.fits;8.48336;26496.1;6.02071;0
20220826002813253_HFN-R2_met.fits;7.80758;26491.7;23.3761;1.19467
20220826002744240_HFN-R2_snap.fits;5.888;26499;6.32598;0
20220826002859845_HFN-R2_met.fits;6.85942;26463.9;16.2828;0.170667
20220826002844315_HFN-R2_snap.fits;6.69272;26509.3;5.40119;0
20220826003033541_HFN-R2_met.fits;7.22249;26500.5;21.9784;0.170667
20220826002944389_HFN-R2_snap.fits;6.66921;26510.7;6.27174;0
20220826003120304_HFN-R2_met.fits;6.95503;26506.3;16.0623;0.170667
20220826003044464_HFN-R2_snap.fits;7.45857;26452.1;5.29436;0
20220826003237957_HFN-R2_met.fits;6.8066;26507.8;39.9012;0.170667
20220826003241712_HFN-R2_met.fits;7.01744;26494.6;41.9189;0.341333
20220826003144539_HFN-R2_snap.fits;8.05114;26497.6;5.69546;0
20220826003244613_HFN-R2_snap.fits;6.50384;26507.8;7.61855;0
20220826003409605_HFN-R2_met.fits;7.21552;26522.5;60.3861;1.536
20220826003344688_HFN-R2_snap.fits;7.38236;26490.2;5.5627;0
20220826003508144_HFN-R2_met.fits;7.67666;26499;18.1138;0.170667
20220826003444763_HFN-R2_snap.fits;6.91277;26458;7.89658;0
20220826003543472_HFN-R2_met.fits;7.88933;26471.2;18.028;0.170667
20220826003637232_HFN-R2_met.fits;6.00576;26503.4;23.289;0.341333
20220826003544837_HFN-R2_snap.fits;7.03949;26534.2;6.15837;0
20220826003706416_HFN-R2_met.fits;6.9992;26496.1;15.4418;0.512
20220826003644912_HFN-R2_snap.fits;6.43043;26468.3;5.19483;0
20220826003744987_HFN-R2_snap.fits;5.84742;26487.3;6.20605;0
20220826003850523_HFN-R2_met.fits;7.01615;26500.5;73.7243;0.341333
20220826003911344_HFN-R2_met.fits;6.87816;26496.1;61.7951;0.341333
20220826003845061_HFN-R2_snap.fits;6.45526;26522.5;6.02728;0
20220826003945136_HFN-R2_snap.fits;7.03557;26497.6;11.8537;0
20220826004100059_HFN-R2_met.fits;6.61306;26494.6;16.3711;0.170667
20220826004107739_HFN-R2_met.fits;7.15905;26502;78.6774;0.341333
20220826004127877_HFN-R2_met.fits;7.16288;26500.5;25.8132;0.170667
20220826004045211_HFN-R2_snap.fits;7.62258;26455.1;7.82379;0
20220826004203035_HFN-R2_met.fits;6.68485;26482.9;23.3441;0.170667
20220826004145285_HFN-R2_snap.fits;8.07719;26499;5.5891;0
20220826004322224_HFN-R2_met.fits;5.85812;26494.6;13.2631;0.341333
20220826004245360_HFN-R2_snap.fits;6.16665;26519.5;6.72667;0
20220826004437317_HFN-R2_met.fits;6.60909;26450.7;24.466;0.170667
20220826004345435_HFN-R2_snap.fits;7.97875;26547.4;6.59617;0
20220826004505307_HFN-R2_met.fits;7.05657;26528.3;16.9928;0.170667
20220826004445509_HFN-R2_snap.fits;6.07507;26506.3;5.30701;0
20220826004545584_HFN-R2_snap.fits;6.5879;26544.4;5.2957;0
20220826004654192_HFN-R2_met.fits;6.95156;26491.7;18.0342;0.512
20220826004727643_HFN-R2_met.fits;7.34331;26503.4;18.8368;2.048
20220826004734469_HFN-R2_met.fits;7.40821;26499;25.881;0.341333
20220826004645659_HFN-R2_snap.fits;6.8077;26503.4;5.66977;0
20220826004745733_HFN-R2_snap.fits;5.84698;26523.9;6.36038;0
20220826004931717_HFN-R2_met.fits;8.24165;26509.3;36.0234;0.170667
20220826004845808_HFN-R2_snap.fits;6.5824;26518.1;6.54832;0
20220826005022405_HFN-R2_met.fits;7.34638;26496.1;24.9902;0.341333
20220826004945883_HFN-R2_snap.fits;8.27299;26490.2;7.17243;0
20220826005045957_HFN-R2_snap.fits;7.38423;26541.5;6.8943;0
20220826005204976_HFN-R2_met.fits;6.60491;26504.9;28.6263;0.170667
20220826005146032_HFN-R2_snap.fits;8.16035;26510.7;7.98742;0
20220826005256517_HFN-R2_met.fits;7.25368;26545.9;30.8176;0.170667
20220826005246107_HFN-R2_snap.fits;7.63178;26513.7;6.1553;0
20220826005343621_HFN-R2_met.fits;6.88159;26488.8;16.4272;1.70667
20220826005351131_HFN-R2_met.fits;6.55595;26541.5;24.4908;2.048
20220826005436699_HFN-R2_met.fits;7.80506;26481.4;20.3028;0.170667
20220826005346181_HFN-R2_snap.fits;5.96684;26496.1;5.09278;0
20220826005543600_HFN-R2_met.fits;6.14759;26504.9;15.6627;0.341333
20220826005446256_HFN-R2_snap.fits;7.15696;26547.4;7.34871;0
20220826005552304_HFN-R2_met.fits;6.71467;26460.9;172.738;0.512
20220826005616709_HFN-R2_met.fits;7.39402;26477.1;21.0178;0.170667
20220826005636677_HFN-R2_met.fits;7.52666;26503.4;19.0724;0.341333
20220826005546331_HFN-R2_snap.fits;6.32741;26526.9;6.64306;0
20220826005649819_HFN-R2_met.fits;5.99642;26494.6;63.0765;0.341333
20220826005658864_HFN-R2_met.fits;6.45578;26499;38.6145;1.024
20220826005727536_HFN-R2_met.fits;7.17778;26506.3;30.148;0.341333
20220826005646405_HFN-R2_snap.fits;6.97419;26516.6;7.14106;0
20220826005827781_HFN-R2_met.fits;9.40971;26491.7;54.1523;0.170667
20220826005746480_HFN-R2_snap.fits;7.72911;26522.5;6.3899;0
20220826005910448_HFN-R2_met.fits;6.69001;26502;15.003;0.170667
20220826005846555_HFN-R2_snap.fits;7.79816;26525.4;4.98197;0
20220826005946629_HFN-R2_snap.fits;6.92361;26512.2;5.94172;0
