# file name; noise; peak f.; mag.; duration
20220826130004208_HFN-R2_met.fits;7.38134;26528.3;58.3374;0.512
20220826130045339_HFN-R2_met.fits;8.32755;26504.9;28.1099;0.170667
20220826130103088_HFN-R2_met.fits;6.08924;26504.9;12.7955;0.170667
20220826130122032_HFN-R2_met.fits;7.59045;26496.1;15.2901;0.170667
20220826130125616_HFN-R2_met.fits;6.92284;26503.4;13.9872;0.170667
20220826130040389_HFN-R2_snap.fits;6.89389;26484.4;6.682;0
20220826130213744_HFN-R2_met.fits;7.79398;26509.3;51.6605;0.341333
20220826130140464_HFN-R2_snap.fits;8.02449;26502;5.36773;0
20220826130253168_HFN-R2_met.fits;8.26533;26493.2;27.2603;0.341333
20220826130240539_HFN-R2_snap.fits;7.67491;26497.6;6.55904;0
20220826130346416_HFN-R2_met.fits;7.36886;26504.9;17.9151;0.170667
20220826130411675_HFN-R2_met.fits;7.6154;26481.4;15.8711;0.170667
20220826130423792_HFN-R2_met.fits;7.2935;26493.2;23.6928;0.170667
20220826130434715_HFN-R2_met.fits;6.18615;26521;13.344;0.170667
20220826130340613_HFN-R2_snap.fits;7.20798;26513.7;5.48448;0
20220826130510384_HFN-R2_met.fits;6.55511;26496.1;32.9633;0.341333
20220826130440688_HFN-R2_snap.fits;7.61549;26504.9;7.24451;0
20220826130603973_HFN-R2_met.fits;7.16228;26503.4;30.6905;0.341333
20220826130540763_HFN-R2_snap.fits;7.85127;26510.7;7.39026;0
20220826130648517_HFN-R2_met.fits;7.2379;26496.1;32.1185;0.170667
20220826130703365_HFN-R2_met.fits;8.1267;26496.1;19.6604;0.170667
20220826130640837_HFN-R2_snap.fits;8.16545;26516.6;9.25019;0
20220826130739888_HFN-R2_met.fits;9.55757;26518.1;33.4443;0.341333
20220826130740912_HFN-R2_snap.fits;7.36835;26472.7;7.87064;0
20220826130853445_HFN-R2_met.fits;7.62818;26497.6;28.589;0.341333
20220826130907099_HFN-R2_met.fits;6.59545;26491.7;37.2892;1.19467
20220826130936624_HFN-R2_met.fits;5.72427;26507.8;13.0452;0.512
20220826130840987_HFN-R2_snap.fits;5.60551;26523.9;4.55158;0
20220826130941061_HFN-R2_snap.fits;7.40971;26471.2;5.97402;0
20220826131136091_HFN-R2_met.fits;6.0981;26506.3;15.4529;0.170667
20220826131041136_HFN-R2_snap.fits;5.24021;26453.6;5.8026;0
20220826131207493_HFN-R2_met.fits;5.58693;26488.8;13.7176;0.170667
20220826131141211_HFN-R2_snap.fits;6.89917;26458;8.21319;0
20220826131329072_HFN-R2_met.fits;7.88511;26509.3;36.2944;0.341333
20220826131241285_HFN-R2_snap.fits;6.47689;26485.8;7.35566;0
20220826131352965_HFN-R2_met.fits;7.31739;26496.1;30.3912;0.341333
20220826131341360_HFN-R2_snap.fits;6.6651;26469.7;7.05327;0
20220826131523931_HFN-R2_met.fits;6.63113;26526.9;18.1137;1.36533
20220826131441435_HFN-R2_snap.fits;6.67598;26509.3;4.66434;0
20220826131541509_HFN-R2_snap.fits;6.52522;26481.4;7.47893;0
20220826131641584_HFN-R2_snap.fits;7.21435;26531.2;4.70101;0
20220826131755824_HFN-R2_met.fits;6.65584;26512.2;25.9565;0.341333
20220826131741659_HFN-R2_snap.fits;5.28999;26471.2;6.44462;0
20220826131841733_HFN-R2_snap.fits;7.37676;26541.5;6.80451;0
20220826132021403_HFN-R2_met.fits;8.4227;26523.9;17.9343;0.170667
20220826131941808_HFN-R2_snap.fits;6.63704;26494.6;7.96718;0
20220826132053488_HFN-R2_met.fits;7.68567;26499;15.8579;0.341333
20220826132100656_HFN-R2_met.fits;7.64399;26490.2;27.0845;0.170667
20220826132041883_HFN-R2_snap.fits;8.20445;26519.5;5.53692;0
20220826132200389_HFN-R2_met.fits;6.90796;26519.5;16.4234;0.170667
20220826132141957_HFN-R2_snap.fits;7.86385;26463.9;7.42245;0
20220826132310875_HFN-R2_met.fits;6.78293;26500.5;25.6499;0.170667
20220826132329307_HFN-R2_met.fits;7.71346;26510.7;24.7229;0.341333
20220826132242032_HFN-R2_snap.fits;7.64398;26538.6;6.84328;0
20220826132414192_HFN-R2_met.fits;7.79768;26499;22.0516;0.170667
20220826132342107_HFN-R2_snap.fits;7.10674;26485.8;5.68505;0
20220826132510853_HFN-R2_met.fits;7.49958;26502;15.3436;0.170667
20220826132514096_HFN-R2_met.fits;8.03951;26497.6;18.1312;0.170667
20220826132442181_HFN-R2_snap.fits;6.41562;26456.5;7.25228;0
20220826132619461_HFN-R2_met.fits;7.91381;26513.7;93.742;0.512
20220826132542256_HFN-R2_snap.fits;7.04749;26474.1;8.65185;0
20220826132642331_HFN-R2_snap.fits;6.77832;26491.7;7.1282;0
20220826132742405_HFN-R2_snap.fits;7.94431;26475.6;8.05971;0
20220826132848624_HFN-R2_met.fits;8.79877;26523.9;19.9998;0.170667
20220826132842480_HFN-R2_snap.fits;8.449;26465.3;7.98587;0
20220826133012933_HFN-R2_met.fits;8.09724;26504.9;17.8523;0.341333
20220826132942555_HFN-R2_snap.fits;8.07114;26469.7;5.41252;0
20220826133042629_HFN-R2_snap.fits;8.0846;26545.9;5.20008;0
20220826133239536_HFN-R2_met.fits;7.02835;26502;101.801;0.512
20220826133142704_HFN-R2_snap.fits;7.74034;26500.5;4.59733;0
20220826133333637_HFN-R2_met.fits;6.3917;26497.6;13.9589;0.170667
20220826133242779_HFN-R2_snap.fits;5.6514;26525.4;4.46115;0
20220826133345072_HFN-R2_met.fits;5.72901;26500.5;13.3612;0.170667
20220826133401115_HFN-R2_met.fits;5.6611;26503.4;20.865;0.341333
20220826133342853_HFN-R2_snap.fits;7.23401;26466.8;7.79463;0
20220826133440539_HFN-R2_met.fits;7.2733;26510.7;14.5629;0.341333
20220826133448560_HFN-R2_met.fits;7.00219;26509.3;137.386;2.90133
20220826133442928_HFN-R2_snap.fits;8.04901;26515.1;6.0318;0
20220826133550341_HFN-R2_met.fits;7.35979;26499;15.0034;0.170667
20220826133628571_HFN-R2_met.fits;6.76019;26493.2;14.9917;0.170667
20220826133543003_HFN-R2_snap.fits;5.93924;26460.9;5.81463;0
20220826133643077_HFN-R2_snap.fits;7.32822;26452.1;6.45608;0
20220826133755440_HFN-R2_met.fits;6.96855;26494.6;29.5572;0.341333
20220826133743152_HFN-R2_snap.fits;10.0274;26493.2;7.46686;0
20220826133859440_HFN-R2_met.fits;7.36196;26493.2;89.0042;0.341333
20220826133917531_HFN-R2_met.fits;7.98596;26502;26.7719;0.341333
20220826133938011_HFN-R2_met.fits;7.82634;26510.7;24.0739;0.341333
20220826133843227_HFN-R2_snap.fits;6.99669;26502;4.6948;0
20220826133943301_HFN-R2_snap.fits;8.19666;26526.9;6.78204;0
20220826134043376_HFN-R2_snap.fits;5.87428;26494.6;5.39522;0
20220826134238747_HFN-R2_met.fits;6.72793;26494.6;15.3352;0.341333
20220826134143451_HFN-R2_snap.fits;6.73693;26540;5.72072;0
20220826134252229_HFN-R2_met.fits;6.69304;26497.6;100.543;1.19467
20220826134318683_HFN-R2_met.fits;5.75302;26526.9;11.9548;0.170667
20220826134243525_HFN-R2_snap.fits;6.41372;26522.5;5.77622;0
20220826134438213_HFN-R2_met.fits;6.66214;26491.7;15.5678;0.170667
20220826134343600_HFN-R2_snap.fits;6.03505;26480;7.27277;0
20220826134443675_HFN-R2_snap.fits;6.50818;26465.3;6.3528;0
20220826134543749_HFN-R2_snap.fits;6.32952;26509.3;5.31332;0
20220826134658501_HFN-R2_met.fits;5.91559;26488.8;17.4225;0.170667
20220826134725979_HFN-R2_met.fits;6.52389;26494.6;14.379;0.341333
20220826134643824_HFN-R2_snap.fits;5.56872;26497.6;5.44155;0
20220826134747483_HFN-R2_met.fits;6.72557;26496.1;15.7981;0.170667
20220826134822299_HFN-R2_met.fits;6.56006;26506.3;15.7163;0.341333
20220826134743899_HFN-R2_snap.fits;7.08931;26462.4;6.19089;0
20220826134856944_HFN-R2_met.fits;7.5145;26484.4;23.3808;0.341333
20220826134926469_HFN-R2_met.fits;5.56496;26512.2;13.3593;0.170667
20220826134843973_HFN-R2_snap.fits;6.68106;26516.6;6.56815;0
20220826134950192_HFN-R2_met.fits;5.86715;26507.8;13.7668;0.170667
20220826134944048_HFN-R2_snap.fits;6.13055;26472.7;6.95978;0
20220826135047365_HFN-R2_met.fits;6.93264;26502;17.929;1.19467
20220826135044123_HFN-R2_snap.fits;6.87938;26547.4;6.50332;0
20220826135151024_HFN-R2_met.fits;6.73474;26525.4;15.6911;0.170667
20220826135202288_HFN-R2_met.fits;5.82464;26509.3;18.2888;0.170667
20220826135227035_HFN-R2_met.fits;8.00437;26499;26.639;0.341333
20220826135144197_HFN-R2_snap.fits;7.34779;26459.5;4.9369;0
20220826135244272_HFN-R2_snap.fits;7.81374;26547.4;5.50878;0
20220826135344347_HFN-R2_snap.fits;6.74308;26510.7;4.89791;0
20220826135448005_HFN-R2_met.fits;6.95418;26518.1;17.2493;0.341333
20220826135512069_HFN-R2_met.fits;5.57066;26496.1;11.7206;0.341333
20220826135444421_HFN-R2_snap.fits;6.2314;26543;6.4329;0
20220826135557125_HFN-R2_met.fits;6.75599;26494.6;13.8139;0.170667
20220826135544496_HFN-R2_snap.fits;6.25033;26474.1;4.88191;0
20220826135701467_HFN-R2_met.fits;8.75246;26487.3;99.7272;0.341333
20220826135732187_HFN-R2_met.fits;6.34955;26502;16.3551;0.170667
20220826135644571_HFN-R2_snap.fits;6.82841;26465.3;5.56676;0
20220826135744645_HFN-R2_met.fits;7.27255;26499;18.5102;0.170667
20220826135744645_HFN-R2_snap.fits;6.99054;26485.8;5.97797;0
20220826135918683_HFN-R2_met.fits;6.7784;26516.6;41.5241;0.170667
20220826135940528_HFN-R2_met.fits;5.69775;26496.1;28.4829;0.170667
20220826135844720_HFN-R2_snap.fits;6.44518;26474.1;4.17208;0
20220826135944795_HFN-R2_snap.fits;6.36782;26458;5.05942;0
