# file name; noise; peak f.; mag.; duration
20220826110039621_HFN-R2_met.fits;7.28915;26499;18.5059;0.341333
20220826110102832_HFN-R2_met.fits;8.39633;26503.4;22.2104;0.341333
20220826110112731_HFN-R2_met.fits;7.07687;26503.4;28.1792;0.341333
20220826110031429_HFN-R2_snap.fits;5.47662;26485.8;5.37657;0
20220826110131504_HFN-R2_snap.fits;6.09712;26500.5;6.28965;0
20220826110308101_HFN-R2_met.fits;6.67283;26493.2;16.1935;0.170667
20220826110231579_HFN-R2_snap.fits;5.8769;26497.6;6.07203;0
20220826110407493_HFN-R2_met.fits;6.56813;26487.3;14.5325;0.170667
20220826110331653_HFN-R2_snap.fits;5.584;26528.3;5.81395;0
20220826110524976_HFN-R2_met.fits;6.57666;26482.9;17.8691;0.170667
20220826110431728_HFN-R2_snap.fits;8.29811;26538.6;6.27507;0
20220826110544432_HFN-R2_met.fits;7.40199;26500.5;22.4112;0.341333
20220826110531803_HFN-R2_snap.fits;7.0816;26472.7;6.84268;0
20220826110631877_HFN-R2_snap.fits;6.58412;26519.5;6.61217;0
20220826110813424_HFN-R2_met.fits;7.06741;26513.7;27.7247;0.170667
20220826110824859_HFN-R2_met.fits;7.75853;26503.4;70.0901;0.512
20220826110731952_HFN-R2_snap.fits;5.7995;26449.2;5.69845;0
20220826110836805_HFN-R2_met.fits;6.11011;26500.5;20.3122;0.341333
20220826110843120_HFN-R2_met.fits;6.50699;26506.3;13.0765;0.682667
20220826110857285_HFN-R2_met.fits;7.64026;26500.5;77.3143;0.341333
20220826110832027_HFN-R2_snap.fits;5.97043;26503.4;60.8471;0
20220826110931419_HFN-R2_met.fits;5.97043;26503.4;60.8471;0.341333
20220826111015792_HFN-R2_met.fits;7.07462;26496.1;20.3042;0.170667
20220826110932101_HFN-R2_snap.fits;5.94441;26529.8;5.63582;0
20220826111059653_HFN-R2_met.fits;5.88368;26494.6;15.7304;0.853333
20220826111032176_HFN-R2_snap.fits;6.30944;26509.3;6.73488;0
20220826111132251_HFN-R2_snap.fits;6.33025;26528.3;4.44245;0
20220826111253829_HFN-R2_met.fits;5.54888;26481.4;20.8772;0.170667
20220826111257072_HFN-R2_met.fits;6.13147;26497.6;12.3138;0.341333
20220826111232325_HFN-R2_snap.fits;6.37319;26463.9;5.44979;0
20220826111357317_HFN-R2_met.fits;6.83795;26493.2;25.7074;0.341333
20220826111429232_HFN-R2_met.fits;5.80523;26497.6;15.6216;0.170667
20220826111332400_HFN-R2_snap.fits;5.03591;26477.1;5.08521;0
20220826111516507_HFN-R2_met.fits;5.8211;26496.1;42.6154;0.682667
20220826111432475_HFN-R2_snap.fits;6.03494;26481.4;4.80556;0
20220826111601221_HFN-R2_met.fits;6.59937;26500.5;16.6426;0.170667
20220826111628357_HFN-R2_met.fits;5.1505;26500.5;19.0315;0.170667
20220826111532549_HFN-R2_snap.fits;5.66926;26460.9;4.71739;0
20220826111645765_HFN-R2_met.fits;6.03876;26491.7;12.7784;0.170667
20220826111721947_HFN-R2_met.fits;5.73047;26499;11.4755;0.170667
20220826111632624_HFN-R2_snap.fits;6.02528;26477.1;5.48028;0
20220826111732699_HFN-R2_snap.fits;5.58045;26506.3;5.11053;0
20220826111832944_HFN-R2_met.fits;5.78143;26500.5;13.5475;0.170667
20220826111832773_HFN-R2_snap.fits;5.52165;26544.4;4.37469;0
20220826111941381_HFN-R2_met.fits;5.74943;26499;15.2818;0.170667
20220826111932848_HFN-R2_snap.fits;5.91339;26528.3;4.33522;0
20220826112103131_HFN-R2_met.fits;6.09861;26502;25.1483;0.682667
20220826112032923_HFN-R2_snap.fits;6.02833;26500.5;3.15307;0
20220826112132827_HFN-R2_met.fits;4.93463;26506.3;11.0072;0.170667
20220826112207472_HFN-R2_met.fits;7.38413;26482.9;35.5645;0.341333
20220826112132997_HFN-R2_snap.fits;6.61796;26482.9;5.70275;0
20220826112307547_HFN-R2_met.fits;5.16447;26506.3;11.2812;0.170667
20220826112233072_HFN-R2_snap.fits;5.3303;26526.9;4.92778;0
20220826112415643_HFN-R2_met.fits;5.34708;26500.5;12.2419;0.170667
20220826112333147_HFN-R2_snap.fits;5.74345;26512.2;3.91982;0
20220826112452507_HFN-R2_met.fits;5.6331;26503.4;13.2364;0.170667
20220826112433221_HFN-R2_snap.fits;5.77749;26526.9;4.61421;0
20220826112533296_HFN-R2_snap.fits;6.57036;26516.6;4.66821;0
20220826112631152_HFN-R2_met.fits;5.78216;26512.2;24.1831;0.341333
20220826112633371_HFN-R2_snap.fits;5.97541;26521;5.74056;0
20220826112755120_HFN-R2_met.fits;5.98657;26512.2;14.7515;0.341333
20220826112733445_HFN-R2_snap.fits;6.21507;26509.3;6.76408;0
20220826112845808_HFN-R2_met.fits;5.14419;26519.5;15.0207;0.170667
20220826112909872_HFN-R2_met.fits;5.49155;26510.7;13.0228;0.170667
20220826112833520_HFN-R2_snap.fits;5.71898;26502;4.97498;0
20220826113012677_HFN-R2_met.fits;5.50168;26481.4;14.2645;0.170667
20220826112933595_HFN-R2_snap.fits;5.23055;26538.6;5.04001;0
20220826113034693_HFN-R2_met.fits;5.40195;26494.6;20.7865;0.170667
20220826113038277_HFN-R2_met.fits;7.24841;26499;15.4962;0.170667
20220826113033669_HFN-R2_snap.fits;6.65546;26504.9;4.70984;0
20220826113147739_HFN-R2_met.fits;6.56091;26503.4;20.2181;0.170667
20220826113215728_HFN-R2_met.fits;6.80348;26506.3;182.066;0.853333
20220826113133744_HFN-R2_snap.fits;6.58681;26462.4;4.7986;0
20220826113233819_HFN-R2_snap.fits;6.08821;26544.4;6.25789;0
20220826113347376_HFN-R2_met.fits;7.84672;26519.5;98.4192;0.341333
20220826113354032_HFN-R2_met.fits;6.28668;26500.5;15.0794;0.170667
20220826113426459_HFN-R2_met.fits;7.38706;26500.5;19.3567;0.170667
20220826113333893_HFN-R2_snap.fits;7.75209;26452.1;7.39698;0
20220826113433968_HFN-R2_snap.fits;6.86911;26459.5;6.3423;0
20220826113532336_HFN-R2_met.fits;6.12059;26477.1;12.3577;0.170667
20220826113534043_HFN-R2_snap.fits;8.14557;26490.2;7.58485;0
20220826113634459_HFN-R2_met.fits;6.81448;26493.2;13.8361;0.170667
20220826113657157_HFN-R2_met.fits;7.52678;26502;40.1119;0.512
20220826113634117_HFN-R2_snap.fits;7.32783;26529.8;6.27728;0
20220826113756037_HFN-R2_met.fits;6.75741;26497.6;14.8471;0.341333
20220826113734192_HFN-R2_snap.fits;6.85769;26460.9;4.36556;0
20220826113841435_HFN-R2_met.fits;7.97722;26491.7;33.3103;0.341333
20220826113902768_HFN-R2_met.fits;8.12391;26507.8;56.2987;0.341333
20220826113924272_HFN-R2_met.fits;7.20355;26475.6;20.2515;0.170667
20220826113834267_HFN-R2_snap.fits;8.05112;26475.6;6.74165;0
20220826113942704_HFN-R2_met.fits;6.98492;26503.4;17.7093;0.170667
20220826114007621_HFN-R2_met.fits;7.77196;26496.1;33.7985;0.170667
20220826113934341_HFN-R2_snap.fits;5.91699;26538.6;5.32798;0
20220826114046192_HFN-R2_met.fits;7.11749;26496.1;16.6675;0.170667
20220826114034416_HFN-R2_snap.fits;7.44201;26545.9;6.04315;0
20220826114140293_HFN-R2_met.fits;7.13916;26496.1;52.2307;0.341333
20220826114209136_HFN-R2_met.fits;7.93329;26488.8;35.2011;0.341333
20220826114134491_HFN-R2_snap.fits;7.63062;26547.4;5.39984;0
20220826114259141_HFN-R2_met.fits;7.45305;26526.9;17.1755;0.341333
20220826114315696_HFN-R2_met.fits;7.31868;26497.6;40.6066;0.170667
20220826114329179_HFN-R2_met.fits;6.95429;26496.1;23.5696;0.341333
20220826114234565_HFN-R2_snap.fits;7.88804;26519.5;6.74537;0
20220826114337371_HFN-R2_met.fits;8.09037;26494.6;51.1662;0.341333
20220826114357509_HFN-R2_met.fits;7.28449;26497.6;73.0621;0.341333
20220826114431984_HFN-R2_met.fits;7.46389;26500.5;17.9574;0.170667
20220826114334640_HFN-R2_snap.fits;8.03706;26506.3;5.21854;0
20220826114434715_HFN-R2_snap.fits;8.06784;26519.5;5.81314;0
20220826114534789_HFN-R2_snap.fits;7.08004;26468.3;6.52731;0
20220826114639984_HFN-R2_met.fits;6.86644;26516.6;16.0002;0.170667
20220826114651419_HFN-R2_met.fits;6.558;26503.4;24.1008;0.170667
20220826114634864_HFN-R2_snap.fits;6.71026;26484.4;5.91175;0
20220826114734939_HFN-R2_snap.fits;8.57047;26452.1;8.19084;0
20220826114835013_HFN-R2_snap.fits;5.56256;26465.3;6.56606;0
20220826114935088_HFN-R2_snap.fits;8.21771;26547.4;6.54615;0
20220826115035163_HFN-R2_snap.fits;6.37311;26449.2;6.64032;0
20220826115138651_HFN-R2_met.fits;7.52276;26499;25.4597;0.170667
20220826115200496_HFN-R2_met.fits;7.10329;26507.8;18.6537;0.170667
20220826115135237_HFN-R2_snap.fits;7.7985;26525.4;5.75493;0
20220826115235312_HFN-R2_snap.fits;5.74202;26460.9;4.51115;0
20220826115426075_HFN-R2_met.fits;6.91452;26507.8;24.3891;0.341333
20220826115335387_HFN-R2_snap.fits;6.87707;26459.5;6.69686;0
20220826115503792_HFN-R2_met.fits;6.97045;26507.8;19.7984;0.170667
20220826115435461_HFN-R2_snap.fits;6.06529;26522.5;6.13267;0
20220826115535536_HFN-R2_snap.fits;6.13248;26500.5;5.95898;0
20220826115635611_HFN-R2_snap.fits;6.64809;26463.9;6.125;0
20220826115737904_HFN-R2_met.fits;5.22046;26512.2;22.5203;0.341333
20220826115801285_HFN-R2_met.fits;6.23498;26515.1;12.8447;0.170667
20220826115735685_HFN-R2_snap.fits;6.70659;26493.2;5.99763;0
20220826115842587_HFN-R2_met.fits;7.13973;26504.9;23.1511;0.512
20220826115847024_HFN-R2_met.fits;7.14856;26507.8;17.1734;5.80267
20220826115916208_HFN-R2_met.fits;7.00344;26490.2;65.392;0.341333
20220826115835760_HFN-R2_snap.fits;6.81872;26547.4;7.56253;0
20220826115935835_HFN-R2_snap.fits;7.82641;26471.2;8.06458;0
