# file name; noise; peak f.; mag.; duration
20220826080017989_HFN-R2_snap.fits;6.09571;26502;5.8109;0
20220826080153221_HFN-R2_met.fits;8.80514;26499;91.7643;0.853333
20220826080118064_HFN-R2_snap.fits;6.64742;26474.1;7.59486;0
20220826080239472_HFN-R2_met.fits;6.99594;26493.2;34.7174;0.341333
20220826080218139_HFN-R2_snap.fits;6.75326;26472.7;7.133;0
20220826080320091_HFN-R2_met.fits;7.48408;26515.1;45.7798;2.21867
20220826080400709_HFN-R2_met.fits;6.08662;26513.7;15.8633;0.170667
20220826080404805_HFN-R2_met.fits;7.27854;26502;35.5104;0.341333
20220826080318213_HFN-R2_snap.fits;8.92054;26529.8;5.76369;0
20220826080428869_HFN-R2_met.fits;6.83467;26497.6;62.2423;1.024
20220826080418288_HFN-R2_snap.fits;8.36803;26499;6.31572;0
20220826080518363_HFN-R2_snap.fits;6.46299;26525.4;5.93811;0
20220826080700421_HFN-R2_met.fits;6.97226;26500.5;21.4233;0.170667
20220826080704176_HFN-R2_met.fits;7.11167;26516.6;15.204;0.170667
20220826080618437_HFN-R2_snap.fits;6.20549;26507.8;4.88448;0
20220826080815856_HFN-R2_met.fits;6.85882;26500.5;53.0788;0.170667
20220826080718512_HFN-R2_snap.fits;6.40861;26452.1;5.65323;0
20220826080820293_HFN-R2_met.fits;8.28027;26518.1;22.7418;0.170667
20220826080856987_HFN-R2_met.fits;8.20504;26506.3;79.2842;2.38933
20220826080818587_HFN-R2_snap.fits;7.68226;26526.9;5.84753;0
20220826080918661_HFN-R2_snap.fits;6.45568;26475.6;7.97767;0
20220826081017029_HFN-R2_met.fits;6.18506;26512.2;15.1698;0.341333
20220826081111643_HFN-R2_met.fits;5.88625;26499;11.8535;0.170667
20220826081018736_HFN-R2_snap.fits;6.3731;26455.1;8.46335;0
20220826081129221_HFN-R2_met.fits;7.37319;26504.9;15.1156;0.170667
20220826081134853_HFN-R2_met.fits;7.76253;26456.5;18.5823;0.170667
20220826081156187_HFN-R2_met.fits;7.08791;26500.5;27.1671;0.170667
20220826081118811_HFN-R2_snap.fits;6.08745;26537.1;6.64252;0
20220826081306331_HFN-R2_met.fits;6.35175;26500.5;43.8199;0.512
20220826081218885_HFN-R2_snap.fits;6.75264;26540;7.13172;0
20220826081318960_HFN-R2_snap.fits;8.53258;26502;6.68721;0
20220826081420912_HFN-R2_met.fits;8.23476;26497.6;51.8237;0.341333
20220826081447877_HFN-R2_met.fits;7.54433;26493.2;25.1293;0.341333
20220826081456581_HFN-R2_met.fits;7.69115;26496.1;18.2933;0.170667
20220826081419035_HFN-R2_snap.fits;6.14058;26544.4;6.14494;0
20220826081557509_HFN-R2_met.fits;6.8065;26499;21.7791;0.170667
20220826081519109_HFN-R2_snap.fits;8.88625;26531.2;8.17788;0
20220826081657755_HFN-R2_met.fits;7.58762;26513.7;20.0314;0.170667
20220826081619184_HFN-R2_snap.fits;8.15089;26484.4;6.92738;0
20220826081736325_HFN-R2_met.fits;7.14768;26499;20.3209;0.170667
20220826081719259_HFN-R2_snap.fits;7.35389;26474.1;7.53447;0
20220826081901829_HFN-R2_met.fits;7.4628;26503.4;28.295;0.170667
20220826081819333_HFN-R2_snap.fits;6.48674;26472.7;5.5353;0
20220826081919408_HFN-R2_snap.fits;6.9232;26488.8;5.03636;0
20220826082059760_HFN-R2_met.fits;5.66841;26507.8;18.1232;0.170667
20220826082019483_HFN-R2_snap.fits;5.79455;26532.7;7.55557;0
20220826082138331_HFN-R2_met.fits;7.09806;26502;19.8367;0.341333
20220826082201200_HFN-R2_met.fits;7.52795;26503.4;41.8948;0.512
20220826082119557_HFN-R2_snap.fits;7.68085;26518.1;6.15105;0
20220826082230725_HFN-R2_met.fits;6.90699;26494.6;16.6273;0.170667
20220826082247963_HFN-R2_met.fits;7.09617;26519.5;16.9202;0.170667
20220826082219632_HFN-R2_snap.fits;6.70009;26525.4;6.65855;0
20220826082320219_HFN-R2_met.fits;7.97477;26494.6;19.4248;0.170667
20220826082359813_HFN-R2_met.fits;7.2418;26494.6;50.0956;0.341333
20220826082319707_HFN-R2_snap.fits;7.14107;26482.9;6.0535;0
20220826082433605_HFN-R2_met.fits;6.72069;26494.6;14.9852;0.170667
20220826082451696_HFN-R2_met.fits;6.42097;26499;22.4462;0.512
20220826082507227_HFN-R2_met.fits;6.24912;26490.2;17.0299;0.341333
20220826082516613_HFN-R2_met.fits;7.92996;26510.7;36.8541;0.341333
20220826082419781_HFN-R2_snap.fits;6.74994;26491.7;7.52452;0
20220826082522245_HFN-R2_met.fits;6.92427;26500.5;29.0224;0.341333
20220826082536752_HFN-R2_met.fits;6.27464;26499;17.1547;0.170667
20220826082541531_HFN-R2_met.fits;7.63501;26481.4;240.496;0.512
20220826082519856_HFN-R2_snap.fits;7.38614;26474.1;7.52358;0
20220826082706181_HFN-R2_met.fits;7.21898;26506.3;24.282;0.341333
20220826082619931_HFN-R2_snap.fits;8.31361;26494.6;6.93716;0
20220826082722224_HFN-R2_met.fits;7.83385;26507.8;17.2674;0.170667
20220826082739291_HFN-R2_met.fits;7.18904;26482.9;14.895;0.170667
20220826082720005_HFN-R2_snap.fits;7.23707;26484.4;6.91682;0
20220826082835099_HFN-R2_met.fits;7.27055;26490.2;16.8925;0.170667
20220826082820080_HFN-R2_snap.fits;6.39528;26459.5;5.83668;0
20220826082920155_HFN-R2_snap.fits;6.73487;26455.1;7.03202;0
20220826083033200_HFN-R2_met.fits;7.40237;26499;54.6352;0.341333
20220826083045488_HFN-R2_met.fits;7.08344;26474.1;16.193;0.170667
20220826083020229_HFN-R2_snap.fits;8.27742;26500.5;6.54819;0
20220826083120304_HFN-R2_snap.fits;6.82472;26515.1;6.15574;0
20220826083220379_HFN-R2_snap.fits;7.7235;26463.9;6.96725;0
20220826083330523_HFN-R2_met.fits;7.62277;26493.2;46.7402;0.341333
20220826083415920_HFN-R2_met.fits;6.75446;26506.3;22.3046;0.170667
20220826083320453_HFN-R2_snap.fits;7.08997;26506.3;7.59614;0
20220826083507120_HFN-R2_met.fits;6.86616;26497.6;136.42;0.512
20220826083420528_HFN-R2_snap.fits;7.92175;26496.1;6.24758;0
20220826083546373_HFN-R2_met.fits;7.82468;26471.2;28.0927;0.170667
20220826083609584_HFN-R2_met.fits;7.35973;26493.2;25.729;0.512
20220826083520603_HFN-R2_snap.fits;7.79976;26478.5;7.06449;0
20220826083715632_HFN-R2_met.fits;6.51273;26507.8;13.2686;0.170667
20220826083620677_HFN-R2_snap.fits;7.17193;26468.3;6.32248;0
20220826083723995_HFN-R2_met.fits;7.20438;26500.5;14.4451;0.170667
20220826083733040_HFN-R2_met.fits;7.84664;26494.6;19.3733;0.341333
20220826083816560_HFN-R2_met.fits;7.25949;26500.5;14.9465;0.170667
20220826083720752_HFN-R2_snap.fits;7.4479;26460.9;6.74781;0
20220826083822192_HFN-R2_met.fits;7.51622;26534.2;17.3625;0.341333
20220826083827653_HFN-R2_met.fits;8.72875;26502;18.0097;0.170667
20220826083843867_HFN-R2_met.fits;7.86422;26465.3;17.4626;0.170667
20220826083854448_HFN-R2_met.fits;8.06421;26526.9;18.6326;0.170667
20220826083820827_HFN-R2_snap.fits;7.07469;26460.9;5.61284;0
20220826083944624_HFN-R2_met.fits;6.21997;26503.4;19.4438;0.341333
20220826083920901_HFN-R2_snap.fits;7.39268;26497.6;7.54627;0
20220826084023365_HFN-R2_met.fits;6.75806;26518.1;24.4796;0.512
20220826084020976_HFN-R2_snap.fits;8.13376;26449.2;4.84003;0
20220826084121051_HFN-R2_snap.fits;7.27739;26510.7;5.47287;0
20220826084221125_HFN-R2_snap.fits;6.56017;26497.6;5.05781;0
20220826084416667_HFN-R2_met.fits;10.8833;26494.6;78.575;0.341333
20220826084321200_HFN-R2_snap.fits;7.54129;26465.3;6.96174;0
20220826084421275_HFN-R2_snap.fits;8.07561;26537.1;6.93856;0
20220826084535003_HFN-R2_met.fits;7.11322;26484.4;15.1682;0.170667
20220826084602480_HFN-R2_met.fits;6.46187;26482.9;116.212;0.341333
20220826084604699_HFN-R2_met.fits;7.61564;26494.6;15.8199;0.170667
20220826084521349_HFN-R2_snap.fits;8.13138;26494.6;8.3192;0
20220826084648731_HFN-R2_met.fits;7.4809;26490.2;23.2531;0.170667
20220826084621424_HFN-R2_snap.fits;7.83937;26462.4;5.32563;0
20220826084721499_HFN-R2_snap.fits;6.94279;26499;5.64985;0
20220826084854512_HFN-R2_met.fits;7.10487;26493.2;16.0245;0.170667
20220826084913797_HFN-R2_met.fits;8.27433;26510.7;17.076;1.19467
20220826084821573_HFN-R2_snap.fits;6.03543;26499;6.5016;0
20220826084922331_HFN-R2_met.fits;5.61841;26497.6;12.3051;0.170667
20220826084937179_HFN-R2_met.fits;5.65743;26485.8;15.249;0.170667
20220826085006021_HFN-R2_met.fits;6.03237;26502;16.3964;0.170667
20220826085009264_HFN-R2_met.fits;5.9002;26493.2;22.7735;0.341333
20220826084921648_HFN-R2_snap.fits;7.3551;26506.3;6.50935;0
20220826085032304_HFN-R2_met.fits;7.27629;26496.1;18.4967;0.170667
20220826085049200_HFN-R2_met.fits;7.2338;26490.2;23.661;0.341333
20220826085054491_HFN-R2_met.fits;6.23111;26518.1;13.3727;0.341333
20220826085116507_HFN-R2_met.fits;7.05541;26485.8;26.3764;1.024
20220826085021723_HFN-R2_snap.fits;6.47179;26531.2;6.22372;0
20220826085140912_HFN-R2_met.fits;8.03693;26499;67.031;0.341333
20220826085158491_HFN-R2_met.fits;6.75396;26485.8;46.4918;0.341333
20220826085206171_HFN-R2_met.fits;6.63995;26506.3;20.6099;0.341333
20220826085214875_HFN-R2_met.fits;7.58937;26510.7;17.8647;0.170667
20220826085121797_HFN-R2_snap.fits;7.36593;26540;6.0641;0
20220826085252763_HFN-R2_met.fits;6.89322;26518.1;14.6967;0.170667
20220826085221872_HFN-R2_snap.fits;8.70779;26481.4;6.48141;0
20220826085321947_HFN-R2_snap.fits;6.86377;26480;5.6926;0
20220826085422021_HFN-R2_snap.fits;8.20786;26515.1;8.14097;0
20220826085536261_HFN-R2_met.fits;7.50974;26490.2;24.0527;0.341333
20220826085542747_HFN-R2_met.fits;8.08027;26491.7;30.9955;0.512
20220826085558107_HFN-R2_met.fits;7.45598;26510.7;22.7139;0.341333
20220826085616368_HFN-R2_met.fits;8.24277;26493.2;19.54;0.341333
20220826085522096_HFN-R2_snap.fits;7.49091;26466.8;6.66684;0
20220826085717637_HFN-R2_met.fits;7.02029;26494.6;16.6097;0.341333
20220826085622171_HFN-R2_snap.fits;7.56761;26504.9;7.06381;0
20220826085809520_HFN-R2_met.fits;6.45025;26487.3;72.5167;0.341333
20220826085722245_HFN-R2_snap.fits;6.99353;26493.2;5.98164;0
20220826085836315_HFN-R2_met.fits;7.66222;26485.8;21.8844;0.170667
20220826085822320_HFN-R2_snap.fits;7.75116;26488.8;5.17416;0
20220826085922395_HFN-R2_snap.fits;7.0428;26462.4;5.95301;0
