# file name; noise; peak f.; mag.; duration
20220826115955461_HFN-R2_met.fits;7.11964;26521;22.9006;0.853333
20220826120035909_HFN-R2_snap.fits;8.54557;26512.2;5.95767;0
20220826120227013_HFN-R2_met.fits;5.91077;26504.9;14.6193;0.170667
20220826120230085_HFN-R2_met.fits;7.05597;26504.9;19.698;0.512
20220826120135984_HFN-R2_snap.fits;4.98562;26453.6;6.63796;0
20220826120329477_HFN-R2_met.fits;8.53677;26496.1;19.7322;0.341333
20220826120236059_HFN-R2_snap.fits;6.29826;26497.6;5.68502;0
20220826120346032_HFN-R2_met.fits;6.62096;26547.4;15.1003;5.12
20220826120336133_HFN-R2_snap.fits;8.42128;26477.1;6.30356;0
20220826120454811_HFN-R2_met.fits;8.23334;26502;19.1341;0.170667
20220826120505221_HFN-R2_met.fits;6.73079;26497.6;21.5294;0.341333
20220826120522800_HFN-R2_met.fits;7.85943;26491.7;32.1906;0.341333
20220826120436208_HFN-R2_snap.fits;7.39302;26453.6;6.59908;0
20220826120536283_HFN-R2_snap.fits;7.64695;26485.8;5.84119;0
20220826120636357_HFN-R2_snap.fits;7.25443;26523.9;5.4588;0
20220826120736432_HFN-R2_snap.fits;7.97345;26458;6.80524;0
20220826120852891_HFN-R2_met.fits;7.82878;26497.6;28.2299;0.170667
20220826120917637_HFN-R2_met.fits;7.50959;26503.4;159.041;0.341333
20220826120921221_HFN-R2_met.fits;6.55691;26515.1;13.6471;0.170667
20220826120836507_HFN-R2_snap.fits;7.11175;26538.6;8.11208;0
20220826120936581_HFN-R2_snap.fits;7.90734;26460.9;6.26671;0
20220826121040411_HFN-R2_met.fits;6.78399;26512.2;24.2557;0.341333
20220826121057136_HFN-R2_met.fits;8.40123;26538.6;24.357;0.170667
20220826121118469_HFN-R2_met.fits;5.88916;26503.4;18.0142;0.170667
20220826121036656_HFN-R2_snap.fits;7.2328;26507.8;13.6421;0
20220826121136389_HFN-R2_met.fits;5.95363;26504.9;14.2676;0.170667
20220826121136731_HFN-R2_snap.fits;8.2261;26494.6;8.03487;0
20220826121238341_HFN-R2_met.fits;6.90171;26518.1;16.6106;0.170667
20220826121333637_HFN-R2_met.fits;5.89315;26496.1;11.846;0.341333
20220826121236805_HFN-R2_snap.fits;7.258;26462.4;6.36487;0
20220826121423813_HFN-R2_met.fits;6.01124;26485.8;12.6309;0.170667
20220826121336880_HFN-R2_snap.fits;7.19354;26452.1;6.09978;0
20220826121506651_HFN-R2_met.fits;6.43607;26518.1;45.7988;0.512
20220826121436955_HFN-R2_snap.fits;7.47427;26540;6.48051;0
20220826121617819_HFN-R2_met.fits;7.11639;26499;20.8193;0.170667
20220826121537029_HFN-R2_snap.fits;7.45498;26519.5;6.55954;0
20220826121731888_HFN-R2_met.fits;7.20366;26504.9;17.4788;0.170667
20220826121733936_HFN-R2_met.fits;6.97263;26487.3;88.9313;0.341333
20220826121637104_HFN-R2_snap.fits;7.33076;26496.1;7.22411;0
20220826121736325_HFN-R2_met.fits;6.71652;26507.8;15.2281;0.170667
20220826121737179_HFN-R2_snap.fits;7.53501;26518.1;5.18735;0
20220826121837936_HFN-R2_met.fits;7.00575;26528.3;15.0035;0.341333
20220826121903877_HFN-R2_met.fits;6.67038;26504.9;19.8836;0.170667
20220826121837253_HFN-R2_snap.fits;6.71881;26528.3;7.41835;0
20220826121937328_HFN-R2_snap.fits;7.4011;26463.9;7.14588;0
20220826122106245_HFN-R2_met.fits;6.42144;26521;45.2295;1.87733
20220826122037403_HFN-R2_snap.fits;7.75392;26491.7;8.13072;0
20220826122149936_HFN-R2_met.fits;5.79085;26503.4;13.3512;2.21867
20220826122137477_HFN-R2_snap.fits;7.80437;26456.5;7.27235;0
20220826122237552_HFN-R2_snap.fits;7.86969;26547.4;6.0385;0
20220826122344965_HFN-R2_met.fits;8.08326;26503.4;16.4889;3.92533
20220826122337627_HFN-R2_snap.fits;8.51507;26499;7.79552;0
20220826122443504_HFN-R2_met.fits;5.73584;26502;11.8281;0.170667
20220826122505349_HFN-R2_met.fits;6.34939;26503.4;14.7472;0.170667
20220826122437701_HFN-R2_snap.fits;9.23098;26449.2;7.18336;0
20220826122611227_HFN-R2_met.fits;7.4498;26512.2;24.5191;0.170667
20220826122537776_HFN-R2_snap.fits;6.31666;26512.2;6.87704;0
20220826122637851_HFN-R2_snap.fits;8.21737;26500.5;6.95956;0
20220826122737925_HFN-R2_snap.fits;8.88194;26528.3;7.13943;0
20220826122838000_HFN-R2_snap.fits;5.84334;26519.5;6.21535;0
20220826122955653_HFN-R2_met.fits;7.57405;26503.4;17.0603;0.170667
20220826123020229_HFN-R2_met.fits;9.21763;26510.7;100.078;0.341333
20220826122938075_HFN-R2_snap.fits;8.29549;26449.2;7.7917;0
20220826123038320_HFN-R2_met.fits;6.32498;26499;20.1761;2.048
20220826123107675_HFN-R2_met.fits;6.67308;26504.9;31.4843;0.170667
20220826123118939_HFN-R2_met.fits;8.06885;26512.2;103.758;0.682667
20220826123127131_HFN-R2_met.fits;7.23555;26497.6;16.7255;0.682667
20220826123131568_HFN-R2_met.fits;8.29795;26496.1;38.9299;0.341333
20220826123038149_HFN-R2_snap.fits;7.8653;26526.9;5.29987;0
20220826123138224_HFN-R2_snap.fits;7.35762;26516.6;6.9699;0
20220826123317381_HFN-R2_met.fits;5.88565;26481.4;18.3942;0.170667
20220826123238299_HFN-R2_snap.fits;6.7958;26547.4;8.36497;0
20220826123342128_HFN-R2_met.fits;7.8282;26503.4;22.877;0.341333
20220826123338373_HFN-R2_snap.fits;7.57972;26519.5;5.17756;0
20220826123440325_HFN-R2_met.fits;8.31112;26466.8;18.2411;0.170667
20220826123503707_HFN-R2_met.fits;7.91414;26502;16.8323;0.682667
20220826123438448_HFN-R2_snap.fits;7.05643;26525.4;7.7213;0
20220826123626309_HFN-R2_met.fits;7.40709;26502;15.7478;0.170667
20220826123538523_HFN-R2_snap.fits;7.99642;26513.7;7.37668;0
20220826123653957_HFN-R2_met.fits;7.36787;26506.3;17.611;0.170667
20220826123712901_HFN-R2_met.fits;7.52424;26506.3;21.162;0.341333
20220826123638597_HFN-R2_snap.fits;8.62991;26456.5;6.00271;0
20220826123738672_HFN-R2_snap.fits;6.68216;26481.4;5.0402;0
20220826123920731_HFN-R2_met.fits;6.21124;26503.4;48.9675;0.341333
20220826123838747_HFN-R2_snap.fits;6.86987;26509.3;4.95206;0
20220826123949403_HFN-R2_met.fits;7.40139;26513.7;27.8062;0.341333
20220826124014320_HFN-R2_met.fits;6.92067;26544.4;22.918;1.536
20220826124024219_HFN-R2_met.fits;7.09799;26547.4;21.953;1.19467
20220826124033947_HFN-R2_met.fits;7.31431;26547.4;20.9936;1.024
20220826123938821_HFN-R2_snap.fits;7.59101;26481.4;9.05655;0
20220826124038384_HFN-R2_met.fits;8.03233;26500.5;18.5442;0.170667
20220826124043675_HFN-R2_met.fits;7.32469;26547.4;21.2858;1.024
20220826124052891_HFN-R2_met.fits;8.6698;26547.4;20.0352;1.36533
20220826124102960_HFN-R2_met.fits;7.96037;26547.4;21.8028;0.853333
20220826124107397_HFN-R2_met.fits;7.23776;26515.1;46.6747;0.341333
20220826124113029_HFN-R2_met.fits;6.69181;26547.4;18.9541;0.512
20220826124122587_HFN-R2_met.fits;7.54933;26544.4;18.0238;0.170667
20220826124132315_HFN-R2_met.fits;7.11361;26547.4;16.9377;0.341333
20220826124038896_HFN-R2_snap.fits;6.89359;26453.6;6.54551;0
20220826124219248_HFN-R2_met.fits;7.04108;26465.3;14.7372;0.170667
20220826124228976_HFN-R2_met.fits;7.48261;26477.1;14.9875;0.341333
20220826124138971_HFN-R2_snap.fits;5.80812;26523.9;6.39004;0
20220826124238363_HFN-R2_met.fits;5.5113;26499;12.0037;0.170667
20220826124248261_HFN-R2_met.fits;5.69165;26506.3;13.8843;0.682667
20220826124257819_HFN-R2_met.fits;6.67258;26528.3;15.7807;1.024
20220826124307547_HFN-R2_met.fits;5.81712;26547.4;12.8287;0.853333
20220826124327344_HFN-R2_met.fits;5.48179;26547.4;12.4065;0.170667
20220826124239045_HFN-R2_snap.fits;6.68842;26516.6;6.4302;0
20220826124345776_HFN-R2_met.fits;6.02507;26497.6;19.0206;1.19467
20220826124353285_HFN-R2_met.fits;5.62872;26521;13.5997;0.512
20220826124423323_HFN-R2_met.fits;7.08124;26518.1;14.5833;0.341333
20220826124339120_HFN-R2_snap.fits;6.05452;26525.4;4.53284;0
20220826124446875_HFN-R2_met.fits;6.62235;26488.8;20.0799;0.170667
20220826124439195_HFN-R2_snap.fits;5.95376;26543;6.58126;0
20220826124539440_HFN-R2_met.fits;7.17647;26491.7;19.6205;0.170667
20220826124609648_HFN-R2_met.fits;5.78058;26497.6;12.7559;0.170667
20220826124616133_HFN-R2_met.fits;5.90815;26503.4;17.2005;0.341333
20220826124539269_HFN-R2_snap.fits;5.88143;26480;5.29699;0
20220826124650437_HFN-R2_met.fits;5.09024;26512.2;11.2012;0.170667
20220826124731056_HFN-R2_met.fits;6.44176;26525.4;48.4452;0.341333
20220826124639344_HFN-R2_snap.fits;5.56533;26499;6.22819;0
20220826124756656_HFN-R2_met.fits;5.68274;26497.6;12.2544;0.341333
20220826124739419_HFN-R2_snap.fits;6.27433;26540;5.67388;0
20220826124922331_HFN-R2_met.fits;6.05015;26499;31.1045;0.170667
20220826124839493_HFN-R2_snap.fits;5.77925;26469.7;7.42374;0
20220826124939568_HFN-R2_snap.fits;6.37869;26547.4;7.47047;0
20220826125105072_HFN-R2_met.fits;6.07767;26503.4;19.9003;0.341333
20220826125126064_HFN-R2_met.fits;5.97898;26494.6;16.2705;2.048
20220826125039643_HFN-R2_snap.fits;6.61651;26463.9;5.09932;0
20220826125139717_HFN-R2_snap.fits;6.20293;26477.1;5.83266;0
20220826125244059_HFN-R2_met.fits;7.20837;26535.6;28.3872;0.512
20220826125248155_HFN-R2_met.fits;7.28844;26496.1;20.383;0.341333
20220826125239792_HFN-R2_snap.fits;6.11631;26545.9;5.06548;0
20220826125340037_HFN-R2_met.fits;6.15128;26513.7;22.5826;0.341333
20220826125339867_HFN-R2_snap.fits;5.64059;26519.5;6.03202;0
20220826125504176_HFN-R2_met.fits;7.3134;26509.3;15.8783;0.170667
20220826125508443_HFN-R2_met.fits;6.7928;26485.8;14.5357;0.341333
20220826125439941_HFN-R2_snap.fits;7.20186;26452.1;6.2461;0
20220826125542576_HFN-R2_met.fits;5.57645;26500.5;11.2176;0.170667
20220826125619781_HFN-R2_met.fits;5.63331;26513.7;208.389;0.341333
20220826125540016_HFN-R2_snap.fits;6.72766;26516.6;6.1645;0
20220826125642992_HFN-R2_met.fits;6.52887;26499;18.5516;0.341333
20220826125713371_HFN-R2_met.fits;5.11028;26519.5;16.7563;0.170667
20220826125640091_HFN-R2_snap.fits;6.14697;26541.5;6.02371;0
20220826125836997_HFN-R2_met.fits;7.11625;26493.2;14.5945;0.170667
20220826125740165_HFN-R2_snap.fits;6.32323;26535.6;7.26703;0
20220826125840240_HFN-R2_snap.fits;7.9073;26545.9;7.17153;0
20220826125940315_HFN-R2_snap.fits;8.43811;26538.6;4.95036;0
