# file name; noise; peak f.; mag.; duration
20220826010116059_HFN-R2_met.fits;6.48748;26485.8;16.8899;0.170667
20220826010046704_HFN-R2_snap.fits;7.43684;26523.9;6.21048;0
20220826010150704_HFN-R2_met.fits;6.39113;26519.5;12.8105;0.170667
20220826010207771_HFN-R2_met.fits;7.05723;26455.1;17.8053;0.170667
20220826010243611_HFN-R2_met.fits;7.44232;26499;29.0698;0.341333
20220826010146779_HFN-R2_snap.fits;7.86697;26534.2;6.52287;0
20220826010319451_HFN-R2_met.fits;6.7058;26496.1;13.9189;0.341333
20220826010246853_HFN-R2_snap.fits;7.30091;26528.3;5.09505;0
20220826010406384_HFN-R2_met.fits;6.24945;26502;28.1946;0.341333
20220826010428400_HFN-R2_met.fits;7.47546;26502;19.9422;0.170667
20220826010346928_HFN-R2_snap.fits;6.30978;26456.5;5.16273;0
20220826010455195_HFN-R2_met.fits;6.24137;26506.3;18.9763;0.170667
20220826010512091_HFN-R2_met.fits;7.59496;26456.5;19.8549;0.170667
20220826010447003_HFN-R2_snap.fits;6.87287;26507.8;6.90141;0
20220826010616091_HFN-R2_met.fits;7.49629;26532.7;16.8932;0.170667
20220826010623259_HFN-R2_met.fits;6.29373;26502;12.7267;0.170667
20220826010547077_HFN-R2_snap.fits;7.2997;26484.4;6.9603;0
20220826010701659_HFN-R2_met.fits;6.92388;26502;15.2195;0.170667
20220826010647152_HFN-R2_snap.fits;6.58717;26510.7;4.84831;0
20220826010835355_HFN-R2_met.fits;7.21198;26509.3;18.6979;0.341333
20220826010747227_HFN-R2_snap.fits;6.86747;26529.8;5.76875;0
20220826010853104_HFN-R2_met.fits;6.26226;26525.4;15.3797;0.341333
20220826010929456_HFN-R2_met.fits;7.02873;26485.8;21.8948;0.341333
20220826010847301_HFN-R2_snap.fits;6.70495;26540;8.20659;0
20220826010947376_HFN-R2_snap.fits;7.11722;26478.5;5.90782;0
20220826011053253_HFN-R2_met.fits;7.1859;26482.9;16.8369;0.170667
20220826011128240_HFN-R2_met.fits;7.29582;26465.3;19.8178;2.048
20220826011140528_HFN-R2_met.fits;6.00134;26519.5;15.3784;0.170667
20220826011047451_HFN-R2_snap.fits;6.78851;26488.8;5.58447;0
20220826011234288_HFN-R2_met.fits;6.6243;26499;56.6316;0.341333
20220826011147525_HFN-R2_snap.fits;6.33729;26503.4;4.73069;0
20220826011316613_HFN-R2_met.fits;5.62827;26485.8;21.2897;0.341333
20220826011331803_HFN-R2_met.fits;5.52693;26504.9;14.5786;0.853333
20220826011341019_HFN-R2_met.fits;6.98686;26496.1;18.1107;0.170667
20220826011247600_HFN-R2_snap.fits;7.47902;26462.4;5.13752;0
20220826011347675_HFN-R2_snap.fits;8.4379;26468.3;6.50962;0
20220826011453723_HFN-R2_met.fits;7.39961;26490.2;17.6108;0.170667
20220826011519835_HFN-R2_met.fits;6.92573;26484.4;23.2387;0.170667
20220826011447749_HFN-R2_snap.fits;7.11439;26523.9;4.54324;0
20220826011556869_HFN-R2_met.fits;7.97813;26497.6;64.6298;0.341333
20220826011624005_HFN-R2_met.fits;6.32302;26487.3;17.9076;0.170667
20220826011641413_HFN-R2_met.fits;7.49964;26496.1;15.4098;0.170667
20220826011547824_HFN-R2_snap.fits;6.98492;26471.2;5.68045;0
20220826011649264_HFN-R2_met.fits;6.83931;26510.7;111.673;0.512
20220826011704112_HFN-R2_met.fits;7.64471;26493.2;18.7;0.170667
20220826011725445_HFN-R2_met.fits;6.5094;26504.9;14.329;0.341333
20220826011731589_HFN-R2_met.fits;6.0845;26494.6;12.694;0.170667
20220826011647899_HFN-R2_snap.fits;5.77235;26541.5;5.71348;0
20220826011839515_HFN-R2_met.fits;6.91484;26510.7;14.3129;0.170667
20220826011747973_HFN-R2_snap.fits;6.43219;26488.8;5.63511;0
20220826011848048_HFN-R2_snap.fits;6.17612;26510.7;5.47617;0
20220826011948123_HFN-R2_snap.fits;6.51694;26452.1;9.0635;0
20220826012048197_HFN-R2_snap.fits;7.27817;26534.2;5.23791;0
20220826012159024_HFN-R2_met.fits;5.08782;26487.3;11.5128;0.170667
20220826012209776_HFN-R2_met.fits;5.38919;26487.3;20.889;0.170667
20220826012148272_HFN-R2_snap.fits;6.63462;26482.9;5.15459;0
20220826012301659_HFN-R2_met.fits;6.70297;26513.7;19.7773;0.170667
20220826012308656_HFN-R2_met.fits;5.94425;26491.7;12.5277;0.170667
20220826012248347_HFN-R2_snap.fits;7.08284;26513.7;5.09821;0
20220826012357979_HFN-R2_met.fits;6.94031;26509.3;14.8571;0.170667
20220826012348421_HFN-R2_snap.fits;7.10983;26515.1;5.19912;0
20220826012453957_HFN-R2_met.fits;5.42507;26504.9;21.7127;0.341333
20220826012510000_HFN-R2_met.fits;6.08754;26499;17.0725;0.170667
20220826012524677_HFN-R2_met.fits;6.69852;26491.7;18.4462;0.170667
20220826012448496_HFN-R2_snap.fits;6.20905;26491.7;5.40209;0
20220826012548571_HFN-R2_snap.fits;7.10767;26510.7;5.18969;0
20220826012648645_HFN-R2_snap.fits;7.41769;26475.6;6.09512;0
20220826012748720_HFN-R2_snap.fits;7.25575;26463.9;5.94142;0
20220826012924635_HFN-R2_met.fits;6.64694;26504.9;13.4157;0.512
20220826012939483_HFN-R2_met.fits;7.17008;26481.4;28.1486;0.170667
20220826012848795_HFN-R2_snap.fits;6.68351;26484.4;6.05735;0
20220826012948869_HFN-R2_snap.fits;6.96728;26513.7;5.57812;0
20220826013127685_HFN-R2_met.fits;6.21906;26507.8;49.4009;0.341333
20220826013048944_HFN-R2_snap.fits;7.12557;26497.6;6.36504;0
20220826013223835_HFN-R2_met.fits;6.86757;26491.7;64.8318;0.682667
20220826013233221_HFN-R2_met.fits;6.63114;26488.8;43.2983;0.512
20220826013149019_HFN-R2_snap.fits;6.77512;26525.4;6.81855;0
20220826013246533_HFN-R2_met.fits;6.25631;26480;20.6972;0.341333
20220826013249093_HFN-R2_snap.fits;6.7477;26481.4;5.15225;0
20220826013349168_HFN-R2_snap.fits;6.13519;26475.6;7.62414;0
20220826013446853_HFN-R2_met.fits;5.1192;26506.3;45.183;0.341333
20220826013449243_HFN-R2_snap.fits;7.01421;26455.1;5.04923;0
20220826013620208_HFN-R2_met.fits;6.25259;26507.8;24.681;0.341333
20220826013549317_HFN-R2_snap.fits;7.15277;26504.9;7.3738;0
20220826013733765_HFN-R2_met.fits;7.59398;26525.4;19.2379;0.170667
20220826013649392_HFN-R2_snap.fits;6.77287;26547.4;6.85959;0
20220826013806875_HFN-R2_met.fits;6.7773;26491.7;31.2544;0.170667
20220826013818480_HFN-R2_met.fits;7.96984;26515.1;25.789;2.38933
20220826013749467_HFN-R2_snap.fits;6.70596;26453.6;4.61243;0
20220826013910533_HFN-R2_met.fits;6.56714;26522.5;25.2003;0.341333
20220826013927941_HFN-R2_met.fits;6.10353;26475.6;18.448;0.170667
20220826013941083_HFN-R2_met.fits;6.51671;26499;14.1377;0.170667
20220826013849541_HFN-R2_snap.fits;6.8259;26455.1;5.58147;0
20220826014046960_HFN-R2_met.fits;6.43428;26485.8;28.2548;0.341333
20220826013949616_HFN-R2_snap.fits;5.79626;26460.9;5.50069;0
20220826014052763_HFN-R2_met.fits;7.26579;26484.4;187.386;1.024
20220826014103173_HFN-R2_met.fits;6.05399;26449.2;13.4641;0.512
20220826014117680_HFN-R2_met.fits;6.21322;26481.4;15.4021;0.170667
20220826014049691_HFN-R2_snap.fits;7.10914;26463.9;5.23853;0
20220826014157445_HFN-R2_met.fits;5.80063;26462.4;65.9913;0.341333
20220826014220315_HFN-R2_met.fits;6.7464;26504.9;16.3901;0.170667
20220826014228677_HFN-R2_met.fits;5.73902;26480;72.7582;1.19467
20220826014236016_HFN-R2_met.fits;7.23522;26513.7;23.0633;0.341333
20220826014245403_HFN-R2_met.fits;6.61994;26496.1;14.2217;0.170667
20220826014149765_HFN-R2_snap.fits;7.21436;26531.2;5.43724;0
20220826014338651_HFN-R2_met.fits;7.12741;26490.2;20.935;0.341333
20220826014249840_HFN-R2_snap.fits;6.09136;26532.7;5.31351;0
20220826014407835_HFN-R2_met.fits;6.39842;26496.1;20.9862;1.87733
20220826014349915_HFN-R2_snap.fits;6.46571;26487.3;6.69291;0
20220826014527877_HFN-R2_met.fits;7.80735;26485.8;17.4403;0.682667
20220826014449989_HFN-R2_snap.fits;6.67387;26503.4;5.10065;0
20220826014601157_HFN-R2_met.fits;6.08718;26510.7;16.3193;1.024
20220826014639045_HFN-R2_met.fits;6.55952;26480;56.1021;0.341333
20220826014550064_HFN-R2_snap.fits;7.5725;26522.5;4.89292;0
20220826014707547_HFN-R2_met.fits;7.41664;26490.2;19.0303;0.170667
20220826014650139_HFN-R2_snap.fits;7.6566;26528.3;4.74736;0
20220826014819397_HFN-R2_met.fits;5.80404;26510.7;19.4525;0.341333
20220826014834416_HFN-R2_met.fits;5.81831;26494.6;13.0024;0.170667
20220826014750213_HFN-R2_snap.fits;6.86852;26512.2;8.20733;0
20220826014849435_HFN-R2_met.fits;6.40598;26512.2;19.9406;0.170667
20220826014850288_HFN-R2_snap.fits;5.25008;26509.3;4.72483;0
20220826015001627_HFN-R2_met.fits;6.89296;26488.8;21.2437;0.341333
20220826015021936_HFN-R2_met.fits;6.35365;26482.9;17.8761;0.512
20220826014950363_HFN-R2_snap.fits;6.71135;26528.3;5.63587;0
20220826015142149_HFN-R2_met.fits;6.05201;26494.6;15.4374;0.512
20220826015050437_HFN-R2_snap.fits;7.49562;26474.1;5.65002;0
20220826015150512_HFN-R2_snap.fits;6.35857;26544.4;6.62709;0
20220826015305093_HFN-R2_met.fits;6.23153;26493.2;15.884;0.170667
20220826015332571_HFN-R2_met.fits;5.9512;26493.2;55.3504;0.341333
20220826015335472_HFN-R2_met.fits;6.35395;26485.8;20.4173;0.170667
20220826015250587_HFN-R2_snap.fits;7.69961;26471.2;4.93218;0
20220826015427184_HFN-R2_met.fits;5.85779;26453.6;29.4598;0.512
20220826015350661_HFN-R2_snap.fits;6.31894;26521;4.73971;0
20220826015500293_HFN-R2_met.fits;5.68083;26516.6;27.6326;0.170667
20220826015506267_HFN-R2_met.fits;6.30104;26506.3;22.4043;0.341333
20220826015523504_HFN-R2_met.fits;5.60154;26487.3;22.978;0.341333
20220826015450736_HFN-R2_snap.fits;6.75812;26450.7;6.00855;0
20220826015550811_HFN-R2_snap.fits;7.26376;26478.5;5.1644;0
20220826015737819_HFN-R2_met.fits;6.41795;26512.2;12.9848;0.170667
20220826015650885_HFN-R2_snap.fits;6.21104;26477.1;6.22895;0
20220826015751472_HFN-R2_met.fits;5.40287;26497.6;17.9669;0.170667
20220826015831920_HFN-R2_met.fits;6.31249;26507.8;14.5421;0.170667
20220826015840965_HFN-R2_met.fits;5.76811;26494.6;84.9684;2.21867
20220826015750960_HFN-R2_snap.fits;5.70261;26528.3;6.81834;0
20220826015906565_HFN-R2_met.fits;6.96025;26521;35.5558;0.341333
20220826015919024_HFN-R2_met.fits;5.26516;26506.3;13.114;0.170667
20220826015851035_HFN-R2_snap.fits;5.99169;26496.1;5.03795;0
20220826015948720_HFN-R2_met.fits;5.80679;26497.6;72.2473;0.341333
20220826015951109_HFN-R2_snap.fits;6.68397;26488.8;6.17658;0
