# file name; noise; peak f.; mag.; duration
20220826065956613_HFN-R2_met.fits;11.1555;26506.3;22.9579;0.170667
20220826070045936_HFN-R2_met.fits;8.92675;26506.3;22.98;1.87733
20220826070053616_HFN-R2_met.fits;11.3657;26509.3;56.7391;0.341333
20220826070013509_HFN-R2_snap.fits;10.4526;26458;7.14513;0
20220826070126384_HFN-R2_met.fits;9.83844;26499;52.2023;0.170667
20220826070210928_HFN-R2_met.fits;9.02861;26507.8;20.7453;0.170667
20220826070113584_HFN-R2_snap.fits;9.1946;26494.6;10.5492;0
20220826070241648_HFN-R2_met.fits;10.4304;26500.5;51.1357;0.341333
20220826070213659_HFN-R2_snap.fits;9.87292;26452.1;11.1585;0
20220826070346672_HFN-R2_met.fits;12.7173;26497.6;26.5611;0.170667
20220826070313733_HFN-R2_snap.fits;9.12628;26471.2;8.11787;0
20220826070413808_HFN-R2_snap.fits;7.40827;26540;8.68679;0
20220826070558597_HFN-R2_met.fits;9.64041;26518.1;51.5285;0.341333
20220826070513883_HFN-R2_snap.fits;10.8332;26490.2;10.4691;0
20220826070616176_HFN-R2_met.fits;9.83488;26502;32.8822;1.536
20220826070624880_HFN-R2_met.fits;8.21508;26504.9;18.8828;1.024
20220826070711131_HFN-R2_met.fits;7.48047;26516.6;19.3518;0.170667
20220826070613957_HFN-R2_snap.fits;8.55803;26487.3;5.70683;0
20220826070714032_HFN-R2_snap.fits;7.49574;26459.5;6.6881;0
20220826070856773_HFN-R2_met.fits;7.28483;26499;17.1982;0.170667
20220826070814107_HFN-R2_snap.fits;7.04701;26500.5;6.45909;0
20220826070924592_HFN-R2_met.fits;8.86567;26496.1;27.2742;0.170667
20220826070914181_HFN-R2_snap.fits;6.39247;26535.6;7.33047;0
20220826071014256_HFN-R2_snap.fits;6.49973;26525.4;5.54061;0
20220826071117232_HFN-R2_met.fits;6.17568;26488.8;16.0821;0.512
20220826071123888_HFN-R2_met.fits;6.08241;26499;14.7245;0.170667
20220826071138907_HFN-R2_met.fits;6.98378;26494.6;22.8177;0.341333
20220826071159216_HFN-R2_met.fits;6.38495;26493.2;16.3986;2.21867
20220826071114331_HFN-R2_snap.fits;7.00827;26545.9;6.0149;0
20220826071237616_HFN-R2_met.fits;6.78173;26509.3;15.289;0.170667
20220826071214405_HFN-R2_snap.fits;6.34696;26494.6;6.11375;0
20220826071344347_HFN-R2_met.fits;5.55051;26504.9;19.1387;0.170667
20220826071314480_HFN-R2_snap.fits;6.4398;26469.7;5.19256;0
20220826071500976_HFN-R2_met.fits;6.3216;26515.1;21.1048;0.682667
20220826071414555_HFN-R2_snap.fits;7.09591;26500.5;7.46226;0
20220826071516507_HFN-R2_met.fits;7.81644;26500.5;19.2809;0.341333
20220826071545520_HFN-R2_met.fits;6.26613;26506.3;13.9682;1.024
20220826071601563_HFN-R2_met.fits;6.46393;26497.6;33.9596;0.341333
20220826071514629_HFN-R2_snap.fits;4.96222;26519.5;6.3657;0
20220826071614704_HFN-R2_snap.fits;5.92007;26503.4;4.05512;0
20220826071742427_HFN-R2_met.fits;5.65677;26512.2;19.5873;0.170667
20220826071714779_HFN-R2_snap.fits;7.04719;26459.5;7.47668;0
20220826071814853_HFN-R2_snap.fits;5.81097;26494.6;4.95877;0
20220826071942747_HFN-R2_met.fits;6.33462;26509.3;47.9478;0.341333
20220826071914928_HFN-R2_snap.fits;6.17442;26507.8;4.98619;0
20220826072046064_HFN-R2_met.fits;4.98724;26477.1;38.537;1.536
20220826072051867_HFN-R2_met.fits;4.87229;26485.8;10.48;1.024
20220826072015003_HFN-R2_snap.fits;6.04163;26494.6;6.93173;0
20220826072120027_HFN-R2_met.fits;5.48478;26449.2;11.3154;0.170667
20220826072115077_HFN-R2_snap.fits;5.41411;26487.3;6.63165;0
20220826072228123_HFN-R2_met.fits;5.6295;26507.8;18.7099;0.341333
20220826072253893_HFN-R2_met.fits;5.13803;26503.4;11.8827;0.170667
20220826072256795_HFN-R2_met.fits;5.37644;26491.7;28.6528;0.170667
20220826072306181_HFN-R2_met.fits;6.46175;26480;13.351;0.341333
20220826072215152_HFN-R2_snap.fits;5.41353;26477.1;4.6676;0
20220826072346629_HFN-R2_met.fits;5.74831;26522.5;12.7811;0.170667
20220826072315227_HFN-R2_snap.fits;6.12026;26516.6;6.49167;0
20220826072416837_HFN-R2_met.fits;5.35965;26493.2;11.9931;0.170667
20220826072501040_HFN-R2_met.fits;6.30826;26507.8;13.6662;0.170667
20220826072415301_HFN-R2_snap.fits;5.48675;26482.9;5.72986;0
20220826072515547_HFN-R2_met.fits;6.39171;26493.2;31.814;0.341333
20220826072515376_HFN-R2_snap.fits;5.83173;26499;5.69854;0
20220826072707504_HFN-R2_met.fits;5.67129;26484.4;11.9839;0.341333
20220826072615451_HFN-R2_snap.fits;5.68906;26482.9;4.66692;0
20220826072804336_HFN-R2_met.fits;6.68685;26490.2;74.4733;0.341333
20220826072715525_HFN-R2_snap.fits;5.3294;26510.7;4.84944;0
20220826072822597_HFN-R2_met.fits;4.65921;26500.5;11.2807;0.170667
20220826072835056_HFN-R2_met.fits;5.3217;26493.2;55.935;0.512
20220826072847173_HFN-R2_met.fits;5.77147;26487.3;16.6644;0.341333
20220826072850587_HFN-R2_met.fits;6.63849;26493.2;33.8124;0.341333
20220826072815600_HFN-R2_snap.fits;6.65737;26513.7;4.9303;0
20220826072926427_HFN-R2_met.fits;4.65572;26496.1;12.81;0.170667
20220826072928987_HFN-R2_met.fits;5.94371;26500.5;15.9651;0.170667
20220826073008581_HFN-R2_met.fits;5.17165;26518.1;12.5859;0.170667
20220826073011141_HFN-R2_met.fits;4.92506;26484.4;12.5134;0.341333
20220826072915675_HFN-R2_snap.fits;5.60839;26538.6;4.28675;0
20220826073022064_HFN-R2_met.fits;5.13588;26493.2;14.8984;0.341333
20220826073103707_HFN-R2_met.fits;5.77917;26509.3;13.7553;0.170667
20220826073109851_HFN-R2_met.fits;6.57944;26500.5;20.3108;0.170667
20220826073015749_HFN-R2_snap.fits;6.7628;26510.7;5.8583;0
20220826073139888_HFN-R2_met.fits;6.79352;26499;66.8124;0.512
20220826073115824_HFN-R2_snap.fits;5.74063;26500.5;6.19469;0
20220826073228187_HFN-R2_met.fits;5.49309;26474.1;12.7596;0.170667
20220826073236549_HFN-R2_met.fits;6.19506;26513.7;14.0656;0.170667
20220826073241499_HFN-R2_met.fits;6.23107;26499;36.9271;0.512
20220826073253957_HFN-R2_met.fits;4.71691;26510.7;15.6483;0.170667
20220826073215899_HFN-R2_snap.fits;6.05891;26460.9;4.42899;0
20220826073334064_HFN-R2_met.fits;5.59945;26497.6;14.8204;0.170667
20220826073342939_HFN-R2_met.fits;5.46139;26496.1;11.2572;0.170667
20220826073405808_HFN-R2_met.fits;5.99703;26506.3;24.3407;0.170667
20220826073315973_HFN-R2_snap.fits;5.95824;26488.8;5.13551;0
20220826073452229_HFN-R2_met.fits;5.35165;26504.9;13.7622;0.170667
20220826073509979_HFN-R2_met.fits;5.17718;26499;43.1401;0.341333
20220826073416048_HFN-R2_snap.fits;5.5105;26541.5;6.16272;0
20220826073519024_HFN-R2_met.fits;5.22356;26504.9;21.2065;0.512
20220826073516123_HFN-R2_snap.fits;5.61265;26516.6;3.99776;0
20220826073616197_HFN-R2_snap.fits;6.10411;26477.1;5.06136;0
20220826073716272_HFN-R2_snap.fits;6.49638;26474.1;5.09129;0
20220826073907888_HFN-R2_met.fits;6.5989;26497.6;14.7104;0.170667
20220826073912325_HFN-R2_met.fits;6.65731;26488.8;32.7111;0.170667
20220826073816347_HFN-R2_snap.fits;5.5582;26532.7;6.18919;0
20220826073916421_HFN-R2_snap.fits;6.31692;26478.5;5.34345;0
20220826074016496_HFN-R2_snap.fits;5.5086;26458;4.46653;0
20220826074126811_HFN-R2_met.fits;5.38038;26471.2;12.0807;0.170667
20220826074151557_HFN-R2_met.fits;6.59388;26522.5;121.387;0.512
20220826074116571_HFN-R2_snap.fits;5.56204;26490.2;4.13057;0
20220826074219547_HFN-R2_met.fits;5.57317;26496.1;120.137;0.341333
20220826074216645_HFN-R2_snap.fits;5.8478;26531.2;4.8894;0
20220826074338907_HFN-R2_met.fits;6.13094;26509.3;22.8466;0.170667
20220826074316720_HFN-R2_snap.fits;6.45411;26456.5;3.52842;0
20220826074435397_HFN-R2_met.fits;6.6313;26494.6;24.2363;0.341333
20220826074440859_HFN-R2_met.fits;5.58321;26491.7;23.2602;0.341333
20220826074451440_HFN-R2_met.fits;7.70856;26512.2;22.9497;0.341333
20220826074416795_HFN-R2_snap.fits;7.63563;26485.8;5.95965;0
20220826074516869_HFN-R2_snap.fits;6.77209;26471.2;6.70681;0
20220826074639131_HFN-R2_met.fits;6.54682;26494.6;25.3206;0.341333
20220826074651589_HFN-R2_met.fits;7.4519;26478.5;15.0548;1.024
20220826074701147_HFN-R2_met.fits;6.10814;26504.9;17.47;0.853333
20220826074711899_HFN-R2_met.fits;7.16331;26493.2;15.511;0.170667
20220826074616944_HFN-R2_snap.fits;7.28653;26507.8;5.03162;0
20220826074742107_HFN-R2_met.fits;7.02257;26484.4;23.5721;0.170667
20220826074753712_HFN-R2_met.fits;7.67877;26500.5;15.6722;0.682667
20220826074801904_HFN-R2_met.fits;7.40777;26502;19.813;0.170667
20220826074717019_HFN-R2_snap.fits;7.57344;26468.3;5.11948;0
20220826074850373_HFN-R2_met.fits;6.81963;26502;13.7328;0.170667
20220826074908293_HFN-R2_met.fits;6.05594;26490.2;25.7358;0.682667
20220826074817093_HFN-R2_snap.fits;6.78597;26547.4;6.4903;0
20220826074917168_HFN-R2_snap.fits;8.08116;26504.9;6.63608;0
20220826075017243_HFN-R2_snap.fits;7.95772;26474.1;5.92289;0
20220826075117317_HFN-R2_snap.fits;7.20504;26547.4;7.04275;0
20220826075229680_HFN-R2_met.fits;6.81318;26499;18.9658;0.170667
20220826075244869_HFN-R2_met.fits;6.70992;26516.6;43.3359;0.341333
20220826075217392_HFN-R2_snap.fits;7.02933;26509.3;7.91998;0
20220826075317125_HFN-R2_met.fits;7.4249;26499;31.664;0.170667
20220826075317467_HFN-R2_snap.fits;7.07304;26521;7.09071;0
20220826075423515_HFN-R2_met.fits;7.10463;26494.6;18.1331;0.170667
20220826075430683_HFN-R2_met.fits;7.12605;26471.2;17.7957;0.512
20220826075417541_HFN-R2_snap.fits;7.33988;26459.5;4.74196;0
20220826075533147_HFN-R2_met.fits;7.85622;26481.4;21.0651;0.341333
20220826075538437_HFN-R2_met.fits;7.25558;26496.1;15.0396;0.170667
20220826075546800_HFN-R2_met.fits;6.22468;26496.1;12.5406;0.341333
20220826075603696_HFN-R2_met.fits;6.41052;26497.6;58.2759;0.341333
20220826075610864_HFN-R2_met.fits;6.68142;26482.9;39.5597;0.341333
20220826075517616_HFN-R2_snap.fits;6.56765;26474.1;5.86721;0
20220826075624176_HFN-R2_met.fits;6.41414;26502;36.4519;3.584
20220826075637147_HFN-R2_met.fits;6.26117;26494.6;19.1217;0.170667
20220826075617691_HFN-R2_snap.fits;5.66467;26491.7;6.41629;0
20220826075726640_HFN-R2_met.fits;6.86536;26500.5;13.937;0.170667
20220826075801627_HFN-R2_met.fits;8.36163;26507.8;19.3159;0.341333
20220826075810672_HFN-R2_met.fits;6.5895;26499;14.7109;0.170667
20220826075717765_HFN-R2_snap.fits;5.9889;26488.8;6.10449;0
20220826075840027_HFN-R2_met.fits;6.81284;26499;16.4759;0.170667
20220826075817840_HFN-R2_snap.fits;7.49252;26455.1;6.20464;0
20220826075925595_HFN-R2_met.fits;6.15804;26494.6;30.3154;0.341333
20220826075945392_HFN-R2_met.fits;6.03148;26487.3;12.2967;0.170667
20220826075917915_HFN-R2_snap.fits;6.88784;26503.4;10.11;0
