# file name; noise; peak f.; mag.; duration
20220826025953371_HFN-R2_met.fits;5.76818;26540;51.7648;0.341333
20220826030016581_HFN-R2_met.fits;5.14102;26502;11.2047;0.170667
20220826030113413_HFN-R2_met.fits;6.02987;26499;38.4201;0.512
20220826030150960_HFN-R2_met.fits;6.19812;26500.5;17.4192;0.170667
20220826030055664_HFN-R2_snap.fits;6.7994;26480;5.16647;0
20220826030213147_HFN-R2_met.fits;5.36377;26506.3;13.1117;0.170667
20220826030218437_HFN-R2_met.fits;5.87662;26516.6;13.4027;0.170667
20220826030251376_HFN-R2_met.fits;6.81339;26504.9;17.2006;0.341333
20220826030155739_HFN-R2_snap.fits;6.26691;26468.3;4.70682;0
20220826030259397_HFN-R2_met.fits;6.20096;26506.3;14.8741;0.170667
20220826030318171_HFN-R2_met.fits;5.25112;26488.8;13.3595;0.170667
20220826030344453_HFN-R2_met.fits;5.97087;26525.4;13.1255;0.170667
20220826030255813_HFN-R2_snap.fits;7.04695;26534.2;4.37066;0
20220826030405275_HFN-R2_met.fits;6.1334;26523.9;29.7804;0.341333
20220826030438555_HFN-R2_met.fits;6.57139;26485.8;22.2786;0.341333
20220826030453403_HFN-R2_met.fits;5.92212;26500.5;27.8075;0.170667
20220826030355888_HFN-R2_snap.fits;7.50449;26544.4;3.94864;0
20220826030514395_HFN-R2_met.fits;5.80111;26500.5;13.0152;0.170667
20220826030523440_HFN-R2_met.fits;6.25423;26502;29.281;0.341333
20220826030544261_HFN-R2_met.fits;7.18235;26521;19.0702;0.341333
20220826030455963_HFN-R2_snap.fits;6.31981;26547.4;6.33541;0
20220826030556037_HFN-R2_snap.fits;5.4637;26477.1;6.40769;0
20220826030703621_HFN-R2_met.fits;5.08484;26500.5;15.5399;0.512
20220826030737072_HFN-R2_met.fits;5.96516;26497.6;12.2084;0.170667
20220826030656112_HFN-R2_snap.fits;5.54046;26497.6;4.71988;0
20220826030830832_HFN-R2_met.fits;6.09913;26474.1;12.285;0.170667
20220826030840901_HFN-R2_met.fits;5.53244;26516.6;12.1673;0.170667
20220826030756187_HFN-R2_snap.fits;5.81327;26493.2;5.23287;0
20220826030949680_HFN-R2_met.fits;5.35143;26493.2;12.478;0.170667
20220826030856261_HFN-R2_snap.fits;5.30949;26503.4;35.1976;0
20220826030953776_HFN-R2_met.fits;5.82059;26515.1;11.9347;8.02133
20220826031015451_HFN-R2_met.fits;5.34416;26522.5;36.5169;0.170667
20220826031039515_HFN-R2_met.fits;6.30751;26497.6;145.651;0.341333
20220826030956336_HFN-R2_snap.fits;5.90775;26522.5;5.45089;0
20220826031132592_HFN-R2_met.fits;5.65263;26496.1;13.4234;0.170667
20220826031139419_HFN-R2_met.fits;6.54388;26523.9;13.1269;0.170667
20220826031056411_HFN-R2_snap.fits;5.3423;26513.7;10.9467;0
20220826031155803_HFN-R2_met.fits;5.3423;26513.7;10.9467;0.170667
20220826031156485_HFN-R2_snap.fits;5.77047;26496.1;4.70073;0
20220826031256560_HFN-R2_snap.fits;5.85456;26491.7;5.01305;0
20220826031415579_HFN-R2_met.fits;5.85062;26512.2;36.6768;0.341333
20220826031433157_HFN-R2_met.fits;6.75187;26525.4;14.9034;1.36533
20220826031356635_HFN-R2_snap.fits;5.08485;26519.5;5.09663;0
20220826031526064_HFN-R2_met.fits;5.22597;26513.7;23.5441;0.341333
20220826031538864_HFN-R2_met.fits;5.47057;26509.3;11.4199;0.170667
20220826031456709_HFN-R2_snap.fits;6.3588;26507.8;5.32493;0
20220826031615387_HFN-R2_met.fits;5.66665;26525.4;13.0472;0.170667
20220826031556784_HFN-R2_snap.fits;5.53014;26488.8;4.74619;0
20220826031652592_HFN-R2_met.fits;6.26353;26506.3;25.2984;2.048
20220826031705051_HFN-R2_met.fits;6.55955;26540;15.2992;0.682667
20220826031730309_HFN-R2_met.fits;6.82443;26528.3;15.5893;0.170667
20220826031736112_HFN-R2_met.fits;5.32057;26528.3;12.6885;0.170667
20220826031750448_HFN-R2_met.fits;5.95548;26503.4;42.3336;0.341333
20220826031656859_HFN-R2_snap.fits;6.88076;26496.1;5.94215;0
20220826031842843_HFN-R2_met.fits;5.95645;26519.5;27.9318;0.170667
20220826031756933_HFN-R2_snap.fits;6.3412;26528.3;5.40097;0
20220826031854107_HFN-R2_met.fits;5.65856;26487.3;11.4098;0.853333
20220826031900251_HFN-R2_met.fits;6.83245;26525.4;50.0028;0.341333
20220826031857008_HFN-R2_snap.fits;6.41951;26490.2;5.04523;0
20220826032005275_HFN-R2_met.fits;5.62405;26518.1;11.9801;0.170667
20220826032041285_HFN-R2_met.fits;5.17206;26499;12.7204;0.170667
20220826031957083_HFN-R2_snap.fits;6.53626;26515.1;6.17565;0
20220826032057157_HFN-R2_snap.fits;5.92786;26477.1;4.70117;0
20220826032156891_HFN-R2_met.fits;5.0462;26509.3;13.2806;0.512
20220826032238704_HFN-R2_met.fits;5.99922;26496.1;17.0045;0.170667
20220826032157232_HFN-R2_snap.fits;6.15601;26510.7;4.66556;0
20220826032317275_HFN-R2_met.fits;6.94568;26506.3;31.954;0.512
20220826032257307_HFN-R2_snap.fits;5.6569;26534.2;4.63798;0
20220826032417861_HFN-R2_met.fits;4.96368;26497.6;14.2699;0.170667
20220826032357381_HFN-R2_snap.fits;5.56484;26452.1;5.27932;0
20220826032512645_HFN-R2_met.fits;6.39386;26482.9;16.7238;1.87733
20220826032526128_HFN-R2_met.fits;5.03737;26512.2;29.9261;0.170667
20220826032457456_HFN-R2_snap.fits;6.93649;26544.4;4.93449;0
20220826032602309_HFN-R2_met.fits;5.62033;26499;11.6778;0.341333
20220826032607771_HFN-R2_met.fits;6.05161;26506.3;16.5392;0.341333
20220826032627056_HFN-R2_met.fits;5.72399;26484.4;30.5356;0.170667
20220826032643099_HFN-R2_met.fits;6.34416;26510.7;12.9738;0.170667
20220826032652144_HFN-R2_met.fits;6.49975;26507.8;17.1152;0.512
20220826032557531_HFN-R2_snap.fits;5.55244;26531.2;4.65299;0
20220826032700848_HFN-R2_met.fits;6.13998;26516.6;12.9834;0.341333
20220826032705115_HFN-R2_met.fits;6.44361;26516.6;31.6028;0.512
20220826032715867_HFN-R2_met.fits;6.69198;26543;17.3739;0.512
20220826032657605_HFN-R2_snap.fits;6.00214;26526.9;5.62211;0
20220826032808944_HFN-R2_met.fits;5.70443;26510.7;24.915;0.170667
20220826032814405_HFN-R2_met.fits;6.50045;26500.5;27.2965;0.341333
20220826032757680_HFN-R2_snap.fits;6.77064;26484.4;5.57237;0
20220826032932229_HFN-R2_met.fits;6.44975;26497.6;15.8558;0.170667
20220826032857755_HFN-R2_snap.fits;6.45452;26540;5.60293;0
20220826032957829_HFN-R2_snap.fits;6.30307;26475.6;4.79237;0
20220826033109339_HFN-R2_met.fits;6.46125;26503.4;21.2224;0.170667
20220826033136304_HFN-R2_met.fits;5.95295;26487.3;14.4928;0.170667
20220826033147739_HFN-R2_met.fits;6.3524;26512.2;13.2981;0.341333
20220826033057904_HFN-R2_snap.fits;5.64268;26456.5;4.12931;0
20220826033158491_HFN-R2_met.fits;6.50062;26523.9;17.6431;1.70667
20220826033250544_HFN-R2_met.fits;5.62019;26513.7;46.3055;0.341333
20220826033157979_HFN-R2_snap.fits;6.17394;26544.4;5.1765;0
20220826033336453_HFN-R2_met.fits;6.55121;26513.7;16.8988;0.170667
20220826033348741_HFN-R2_met.fits;5.92321;26510.7;44.2914;0.341333
20220826033258053_HFN-R2_snap.fits;5.639;26452.1;5.94431;0
20220826033430384_HFN-R2_met.fits;6.22515;26506.3;13.007;0.170667
20220826033444720_HFN-R2_met.fits;5.07622;26518.1;12.4952;0.341333
20220826033358128_HFN-R2_snap.fits;5.75425;26510.7;3.74839;0
20220826033502128_HFN-R2_met.fits;5.04084;26500.5;17.4306;2.56
20220826033524315_HFN-R2_met.fits;4.86437;26528.3;10.5195;0.170667
20220826033537456_HFN-R2_met.fits;5.32612;26507.8;16.549;0.170667
20220826033542064_HFN-R2_met.fits;5.98308;26504.9;18.3386;0.341333
20220826033549403_HFN-R2_met.fits;5.64916;26507.8;32.1872;1.87733
20220826033554693_HFN-R2_met.fits;6.28043;26528.3;13.6418;0.170667
20220826033458203_HFN-R2_snap.fits;5.80403;26531.2;5.61643;0
20220826033635312_HFN-R2_met.fits;5.97184;26513.7;81.8741;0.341333
20220826033558277_HFN-R2_snap.fits;5.71506;26488.8;5.76107;0
20220826033703813_HFN-R2_met.fits;5.13851;26506.3;13.1212;0.170667
20220826033658352_HFN-R2_snap.fits;5.80336;26500.5;4.65557;0
20220826033824027_HFN-R2_met.fits;6.06986;26490.2;15.0604;0.170667
20220826033826757_HFN-R2_met.fits;5.53755;26484.4;21.8195;0.170667
20220826033834779_HFN-R2_met.fits;5.21269;26500.5;16.8031;0.853333
20220826033758427_HFN-R2_snap.fits;6.0428;26490.2;5.44233;0
20220826033858501_HFN-R2_snap.fits;5.13862;26465.3;5.42972;0
20220826033959771_HFN-R2_met.fits;6.54355;26503.4;19.3287;0.341333
20220826034053189_HFN-R2_met.fits;6.35338;26507.8;12.734;0.512
20220826033958576_HFN-R2_snap.fits;5.38585;26499;6.25606;0
20220826034107867_HFN-R2_met.fits;5.81925;26526.9;12.5983;0.170667
20220826034113669_HFN-R2_met.fits;6.76332;26532.7;24.2042;0.341333
20220826034058651_HFN-R2_snap.fits;5.3389;26503.4;5.96179;0
20220826034158725_HFN-R2_snap.fits;4.4898;26466.8;4.8678;0
20220826034343685_HFN-R2_met.fits;5.57789;26535.6;16.79;0.853333
20220826034351195_HFN-R2_met.fits;6.52365;26518.1;27.3763;0.341333
20220826034258800_HFN-R2_snap.fits;4.83559;26478.5;4.77828;0
20220826034421403_HFN-R2_met.fits;5.17008;26534.2;12.0633;0.341333
20220826034440517_HFN-R2_met.fits;6.50946;26502;18.1922;0.170667
20220826034455877_HFN-R2_met.fits;5.48761;26518.1;13.7395;0.341333
20220826034358875_HFN-R2_snap.fits;5.55485;26456.5;6.08818;0
20220826034531205_HFN-R2_met.fits;4.42575;26509.3;12.5257;0.170667
20220826034458949_HFN-R2_snap.fits;6.54687;26547.4;4.8847;0
20220826034615749_HFN-R2_met.fits;6.02042;26502;12.6513;0.170667
20220826034645787_HFN-R2_met.fits;5.60234;26482.9;13.8853;0.512
20220826034559024_HFN-R2_snap.fits;5.21712;26474.1;4.63019;0
20220826034709509_HFN-R2_met.fits;5.92976;26487.3;31.1245;0.170667
20220826034659099_HFN-R2_snap.fits;5.87137;26525.4;4.69085;0
20220826034811632_HFN-R2_met.fits;6.46252;26516.6;19.5221;0.170667
20220826034759173_HFN-R2_snap.fits;6.4999;26494.6;4.59412;0
20220826034916315_HFN-R2_met.fits;5.88746;26516.6;11.8889;0.512
20220826034924677_HFN-R2_met.fits;6.00698;26509.3;23.4212;0.170667
20220826034950789_HFN-R2_met.fits;5.81841;26506.3;12.2928;0.170667
20220826034859248_HFN-R2_snap.fits;5.43108;26493.2;21.4672;0
20220826034957957_HFN-R2_met.fits;5.89626;26504.9;13.6907;0.853333
20220826035017413_HFN-R2_met.fits;6.04741;26506.3;13.6769;0.170667
20220826035034480_HFN-R2_met.fits;6.3767;26518.1;22.7289;0.170667
20220826035054107_HFN-R2_met.fits;5.99818;26521;13.0899;0.170667
20220826034959323_HFN-R2_snap.fits;6.88648;26487.3;5.31661;0
20220826035115269_HFN-R2_met.fits;5.99549;26499;12.4806;0.341333
20220826035118341_HFN-R2_met.fits;5.01055;26506.3;10.86;0.170667
20220826035128923_HFN-R2_met.fits;5.73481;26503.4;16.2218;1.36533
20220826035140187_HFN-R2_met.fits;6.10372;26509.3;15.5369;0.170667
20220826035150085_HFN-R2_met.fits;5.26146;26488.8;14.2557;0.341333
20220826035059397_HFN-R2_snap.fits;4.99577;26471.2;4.74308;0
20220826035217392_HFN-R2_met.fits;6.13699;26499;18.543;0.170667
20220826035223365_HFN-R2_met.fits;6.32335;26509.3;19.8343;0.170667
20220826035233093_HFN-R2_met.fits;6.67178;26507.8;21.9109;0.170667
20220826035255109_HFN-R2_met.fits;6.36214;26503.4;25.3546;0.170667
20220826035159472_HFN-R2_snap.fits;5.67764;26532.7;4.5176;0
20220826035307056_HFN-R2_met.fits;5.6761;26507.8;13.0815;0.170667
20220826035346139_HFN-R2_met.fits;5.70689;26499;23.0971;0.341333
20220826035353477_HFN-R2_met.fits;5.59019;26488.8;11.5915;0.341333
20220826035259547_HFN-R2_snap.fits;5.38518;26521;5.13041;0
20220826035359621_HFN-R2_snap.fits;5.85425;26499;5.57008;0
20220826035500379_HFN-R2_met.fits;5.43998;26502;17.9763;0.170667
20220826035459696_HFN-R2_snap.fits;6.80832;26510.7;5.8513;0
20220826035559771_HFN-R2_snap.fits;6.60977;26488.8;4.18592;0
20220826035734661_HFN-R2_met.fits;5.10827;26490.2;21.2622;0.682667
20220826035744731_HFN-R2_met.fits;5.51118;26506.3;18.9516;0.170667
20220826035659845_HFN-R2_snap.fits;6.85991;26482.9;4.86001;0
20220826035802309_HFN-R2_met.fits;6.13237;26503.4;15.2827;0.170667
20220826035759920_HFN-R2_snap.fits;6.36131;26474.1;4.35196;0
20220826035913136_HFN-R2_met.fits;5.53013;26490.2;13.1116;0.170667
20220826035939248_HFN-R2_met.fits;6.57693;26528.3;33.314;0.341333
20220826035944197_HFN-R2_met.fits;5.62777;26506.3;14.3448;0.170667
20220826035859995_HFN-R2_snap.fits;7.35302;26474.1;6.02028;0
