# file name; noise; peak f.; mag.; duration
20220826170048923_HFN-R2_met.fits;5.73501;26494.6;122.742;0.341333
20220826170055237_HFN-R2_met.fits;6.43767;26494.6;14.8555;0.512
20220826170108891_HFN-R2_met.fits;6.86089;26523.9;16.7295;0.170667
20220826170114864_HFN-R2_met.fits;5.72297;26507.8;24.4068;0.170667
20220826170058309_HFN-R2_snap.fits;6.79076;26453.6;8.00304;0
20220826170243781_HFN-R2_met.fits;6.46158;26488.8;17.2258;0.341333
20220826170248901_HFN-R2_met.fits;6.11989;26502;16.7322;1.87733
20220826170158384_HFN-R2_snap.fits;6.3927;26521;6.2604;0
20220826170259483_HFN-R2_met.fits;7.0911;26512.2;99.1238;0.341333
20220826170321499_HFN-R2_met.fits;4.91489;26496.1;10.3283;0.170667
20220826170350171_HFN-R2_met.fits;6.29058;26502;13.5719;0.341333
20220826170258459_HFN-R2_snap.fits;6.70118;26493.2;5.22473;0
20220826170358533_HFN-R2_snap.fits;6.98479;26507.8;5.44704;0
20220826170501680_HFN-R2_met.fits;7.46681;26502;93.0801;0.341333
20220826170458608_HFN-R2_snap.fits;7.01365;26487.3;8.04881;0
20220826170635205_HFN-R2_met.fits;7.11364;26502;17.6599;0.341333
20220826170641691_HFN-R2_met.fits;7.57658;26499;75.4416;0.341333
20220826170558683_HFN-R2_snap.fits;6.3194;26515.1;5.10881;0
20220826170659269_HFN-R2_met.fits;5.80779;26504.9;11.6664;0.170667
20220826170736816_HFN-R2_met.fits;8.20938;26502;36.4585;0.341333
20220826170658757_HFN-R2_snap.fits;7.70112;26491.7;5.70444;0
20220826170758832_HFN-R2_snap.fits;7.40831;26545.9;4.83039;0
20220826170858907_HFN-R2_snap.fits;7.23012;26525.4;6.00686;0
20220826171006832_HFN-R2_met.fits;7.68912;26497.6;31.8785;0.170667
20220826171046597_HFN-R2_met.fits;7.27339;26499;14.7424;0.170667
20220826170958981_HFN-R2_snap.fits;6.94242;26500.5;6.67174;0
20220826171114928_HFN-R2_met.fits;6.04898;26494.6;13.5248;0.170667
20220826171127387_HFN-R2_met.fits;7.21294;26497.6;17.4664;0.170667
20220826171059056_HFN-R2_snap.fits;6.42372;26500.5;7.69277;0
20220826171202373_HFN-R2_met.fits;7.87323;26516.6;23.5101;0.170667
20220826171206811_HFN-R2_met.fits;7.29005;26500.5;15.3368;0.341333
20220826171159131_HFN-R2_snap.fits;7.03873;26506.3;4.89639;0
20220826171338117_HFN-R2_met.fits;6.76227;26500.5;14.8059;0.170667
20220826171259205_HFN-R2_snap.fits;6.91187;26512.2;6.55196;0
20220826171400133_HFN-R2_met.fits;6.70999;26500.5;18.8047;0.170667
20220826171411909_HFN-R2_met.fits;7.51567;26510.7;81.6613;0.682667
20220826171359280_HFN-R2_snap.fits;7.42682;26472.7;6.86792;0
20220826171537925_HFN-R2_met.fits;8.19323;26491.7;37.7665;0.512
20220826171546629_HFN-R2_met.fits;6.22578;26504.9;15.1157;0.170667
20220826171459355_HFN-R2_snap.fits;6.96258;26500.5;6.28161;0
20220826171559429_HFN-R2_snap.fits;7.36747;26532.7;5.50899;0
20220826171730907_HFN-R2_met.fits;7.53626;26502;21.4911;0.341333
20220826171659504_HFN-R2_snap.fits;5.88042;26494.6;4.68686;0
20220826171846171_HFN-R2_met.fits;7.08134;26502;30.5479;0.341333
20220826171759579_HFN-R2_snap.fits;7.93567;26523.9;5.89105;0
20220826171945221_HFN-R2_met.fits;8.01837;26497.6;22.7573;0.341333
20220826171859653_HFN-R2_snap.fits;7.42447;26503.4;7.34655;0
20220826172029253_HFN-R2_met.fits;5.93711;26496.1;16.4555;2.38933
20220826171959728_HFN-R2_snap.fits;7.84959;26525.4;7.1144;0
20220826172107312_HFN-R2_met.fits;6.79684;26502;17.9492;0.170667
20220826172059803_HFN-R2_snap.fits;6.83095;26493.2;7.05443;0
20220826172203120_HFN-R2_met.fits;7.56529;26491.7;29.6216;0.341333
20220826172229744_HFN-R2_met.fits;7.44238;26499;27.299;0.170667
20220826172235205_HFN-R2_met.fits;7.33688;26500.5;32.2495;0.170667
20220826172159877_HFN-R2_snap.fits;8.82358;26484.4;6.54052;0
20220826172259952_HFN-R2_snap.fits;8.37599;26502;7.79365;0
20220826172400027_HFN-R2_snap.fits;7.28449;26487.3;6.43755;0
20220826172500443_HFN-R2_met.fits;8.41439;26502;24.997;0.170667
20220826172513413_HFN-R2_met.fits;8.16497;26516.6;16.5638;0.170667
20220826172521435_HFN-R2_met.fits;9.55248;26510.7;36.9672;0.341333
20220826172500101_HFN-R2_snap.fits;8.79731;26545.9;8.31383;0
20220826172620315_HFN-R2_met.fits;8.52384;26504.9;23.9875;0.170667
20220826172625776_HFN-R2_met.fits;7.8699;26503.4;142.777;0.341333
20220826172600176_HFN-R2_snap.fits;9.87396;26538.6;9.21306;0
20220826172700251_HFN-R2_snap.fits;8.6742;26469.7;6.48733;0
20220826172800325_HFN-R2_snap.fits;8.28504;26529.8;5.61681;0
20220826172900400_HFN-R2_snap.fits;8.0099;26490.2;7.08304;0
20220826173004741_HFN-R2_met.fits;8.39632;26526.9;18.0443;0.170667
20220826173047579_HFN-R2_met.fits;8.71575;26499;79.6613;0.341333
20220826173052699_HFN-R2_met.fits;7.32368;26516.6;18.5145;0.341333
20220826173000475_HFN-R2_snap.fits;8.69858;26510.7;7.39729;0
20220826173100549_HFN-R2_snap.fits;8.73774;26547.4;7.7617;0
20220826173227248_HFN-R2_met.fits;8.22887;26525.4;21.0999;0.170667
20220826173257115_HFN-R2_met.fits;9.43528;26506.3;64.4093;0.512
20220826173200624_HFN-R2_snap.fits;9.8244;26494.6;7.8488;0
20220826173342683_HFN-R2_met.fits;9.09179;26515.1;26.6611;0.341333
20220826173300699_HFN-R2_snap.fits;9.77102;26503.4;7.82335;0
20220826173423472_HFN-R2_met.fits;8.88525;26500.5;28.888;0.341333
20220826173426715_HFN-R2_met.fits;8.86741;26499;29.2317;0.170667
20220826173400773_HFN-R2_snap.fits;7.97885;26518.1;7.02096;0
20220826173519451_HFN-R2_met.fits;10.029;26499;60.7526;0.512
20220826173550853_HFN-R2_met.fits;8.08098;26499;21.5848;0.170667
20220826173500848_HFN-R2_snap.fits;9.64244;26488.8;8.67397;0
20220826173635568_HFN-R2_met.fits;9.93874;26503.4;76.9259;0.341333
20220826173600923_HFN-R2_snap.fits;8.77909;26516.6;5.45745;0
20220826173750149_HFN-R2_met.fits;7.63558;26513.7;20.3556;0.341333
20220826173700997_HFN-R2_snap.fits;9.85335;26465.3;6.0489;0
20220826173828379_HFN-R2_met.fits;8.83152;26510.7;22.7208;0.170667
20220826173858757_HFN-R2_met.fits;9.37174;26496.1;19.5223;0.170667
20220826173801072_HFN-R2_snap.fits;9.10346;26499;9.02521;0
20220826173908144_HFN-R2_met.fits;8.31214;26502;29.6256;0.170667
20220826173911728_HFN-R2_met.fits;7.94153;26513.7;21.2994;0.341333
20220826173901147_HFN-R2_snap.fits;8.47904;26459.5;6.67282;0
20220826174001221_HFN-R2_snap.fits;10.2595;26500.5;8.63413;0
20220826174102149_HFN-R2_met.fits;10.1185;26500.5;30.1629;0.341333
20220826174119899_HFN-R2_met.fits;10.0689;26516.6;28.2204;0.512
20220826174143451_HFN-R2_met.fits;9.30879;26518.1;19.7691;0.170667
20220826174101296_HFN-R2_snap.fits;9.93067;26449.2;7.55052;0
20220826174210757_HFN-R2_met.fits;10.9269;26506.3;26.1026;0.341333
20220826174201371_HFN-R2_snap.fits;8.85604;26456.5;7.47568;0
20220826174332677_HFN-R2_met.fits;8.68748;26507.8;119.521;0.853333
20220826174301445_HFN-R2_snap.fits;9.90952;26485.8;9.09311;0
20220826174448453_HFN-R2_met.fits;8.81491;26503.4;25.0459;1.87733
20220826174401520_HFN-R2_snap.fits;8.43261;26484.4;9.7445;0
20220826174522075_HFN-R2_met.fits;9.09875;26515.1;37.9894;0.170667
20220826174501595_HFN-R2_snap.fits;9.3568;26510.7;9.83473;0
20220826174653211_HFN-R2_met.fits;8.22893;26502;31.552;0.170667
20220826174601669_HFN-R2_snap.fits;9.72816;26518.1;7.18036;0
20220826174701744_HFN-R2_snap.fits;9.6266;26516.6;10.0964;0
20220826174813424_HFN-R2_met.fits;11.7339;26531.2;29.4116;0.170667
20220826174801819_HFN-R2_snap.fits;10.3828;26480;11.1013;0
20220826174909744_HFN-R2_met.fits;11.7903;26500.5;51.305;0.170667
20220826174901893_HFN-R2_snap.fits;9.33671;26471.2;9.50457;0
20220826175008112_HFN-R2_met.fits;11.144;26452.1;29.9531;0.512
20220826175022448_HFN-R2_met.fits;10.4727;26503.4;26.5058;0.341333
20220826175001968_HFN-R2_snap.fits;9.19269;26453.6;7.92321;0
20220826175118597_HFN-R2_met.fits;11.2543;26496.1;23.3765;0.341333
20220826175102043_HFN-R2_snap.fits;10.3586;26541.5;10.4369;0
20220826175244613_HFN-R2_met.fits;12.1357;26482.9;33.77;0.341333
20220826175249733_HFN-R2_met.fits;9.87706;26468.3;90.0448;0.341333
20220826175202117_HFN-R2_snap.fits;7.68276;26468.3;7.13147;0
20220826175335813_HFN-R2_met.fits;9.9191;26509.3;20.4096;0.170667
20220826175338544_HFN-R2_met.fits;9.52417;26499;19.8532;0.170667
20220826175302192_HFN-R2_snap.fits;8.12059;26526.9;9.55326;0
20220826175442885_HFN-R2_met.fits;9.3801;26504.9;54.2089;0.170667
20220826175445787_HFN-R2_met.fits;8.56138;26513.7;21.5383;0.341333
20220826175402267_HFN-R2_snap.fits;9.3771;26449.2;9.52946;0
20220826175502341_HFN-R2_snap.fits;9.06716;26543;8.14269;0
20220826175627163_HFN-R2_met.fits;10.4614;26496.1;34.5838;0.341333
20220826175602416_HFN-R2_snap.fits;10.3711;26515.1;9.10841;0
20220826175712560_HFN-R2_met.fits;10.3546;26515.1;49.8967;0.341333
20220826175718192_HFN-R2_met.fits;8.65973;26504.9;37.6694;0.341333
20220826175740379_HFN-R2_met.fits;10.8181;26506.3;34.8065;0.170667
20220826175751643_HFN-R2_met.fits;9.83493;26523.9;36.015;0.341333
20220826175702491_HFN-R2_snap.fits;9.41794;26537.1;8.12546;0
20220826175802565_HFN-R2_snap.fits;11.5343;26499;24.7703;0
20220826175901787_HFN-R2_met.fits;11.6866;26500.5;30.2698;0.341333
20220826175947525_HFN-R2_met.fits;9.4222;26500.5;23.1014;0.170667
20220826175902640_HFN-R2_snap.fits;9.97962;26463.9;7.92214;0
