# file name; noise; peak f.; mag.; duration
20220826200011675_HFN-R2_snap.fits;8.28149;26528.3;6.89311;0
20220826200111749_HFN-R2_snap.fits;8.40555;26466.8;8.54449;0
20220826200238789_HFN-R2_met.fits;7.91807;26494.6;32.2266;0.853333
20220826200211824_HFN-R2_snap.fits;8.86565;26455.1;9.42817;0
20220826200311899_HFN-R2_snap.fits;9.83077;26504.9;9.00479;0
20220826200411973_HFN-R2_snap.fits;8.74999;26503.4;7.28763;0
20220826200512048_HFN-R2_snap.fits;8.54037;26456.5;8.98792;0
20220826200612464_HFN-R2_met.fits;8.71658;26484.4;22.5966;0.170667
20220826200612123_HFN-R2_snap.fits;8.00022;26474.1;9.62946;0
20220826200712197_HFN-R2_snap.fits;8.3987;26475.6;7.81728;0
20220826200812272_HFN-R2_snap.fits;10.0054;26466.8;7.45185;0
20220826200933168_HFN-R2_met.fits;9.08714;26493.2;29.429;0.341333
20220826200912347_HFN-R2_snap.fits;9.03067;26484.4;6.83549;0
20220826201012421_HFN-R2_snap.fits;8.88938;26463.9;7.53445;0
20220826201112496_HFN-R2_snap.fits;9.76652;26496.1;9.26601;0
20220826201212571_HFN-R2_snap.fits;9.30492;26526.9;8.38427;0
20220826201333808_HFN-R2_met.fits;7.55887;26502;30.8379;0.341333
20220826201357019_HFN-R2_met.fits;8.50196;26547.4;19.2424;1.70667
20220826201402992_HFN-R2_met.fits;9.33731;26481.4;29.72;0.170667
20220826201312645_HFN-R2_snap.fits;8.87039;26544.4;9.12379;0
20220826201412720_HFN-R2_snap.fits;10.3841;26515.1;6.53733;0
20220826201512795_HFN-R2_snap.fits;8.38489;26532.7;7.09951;0
20220826201612869_HFN-R2_snap.fits;9.69157;26475.6;8.28992;0
20220826201725915_HFN-R2_met.fits;9.93141;26485.8;21.3647;1.36533
20220826201712944_HFN-R2_snap.fits;10.6427;26503.4;7.26724;0
20220826201813019_HFN-R2_snap.fits;9.34974;26522.5;8.23311;0
20220826201918043_HFN-R2_met.fits;8.44356;26472.7;18.9477;0.170667
20220826201913093_HFN-R2_snap.fits;9.21899;26537.1;9.76941;0
20220826202013680_HFN-R2_met.fits;9.01533;26506.3;31.928;0.341333
20220826202024091_HFN-R2_met.fits;7.7931;26509.3;23.0747;0.170667
20220826202013168_HFN-R2_snap.fits;9.45275;26496.1;12.7448;0
20220826202113243_HFN-R2_snap.fits;7.10647;26452.1;5.66156;0
20220826202212293_HFN-R2_met.fits;8.25654;26490.2;28.3774;0.170667
20220826202219461_HFN-R2_met.fits;9.8164;26484.4;32.8251;0.170667
20220826202232603_HFN-R2_met.fits;8.20345;26469.7;26.7436;0.170667
20220826202213317_HFN-R2_snap.fits;9.13213;26534.2;7.32959;0
20220826202409200_HFN-R2_met.fits;8.52052;26477.1;17.6953;0.512
20220826202313392_HFN-R2_snap.fits;11.2391;26528.3;10.2726;0
20220826202451696_HFN-R2_met.fits;7.48312;26503.4;18.4979;0.170667
20220826202413467_HFN-R2_snap.fits;7.65025;26522.5;7.39219;0
20220826202554843_HFN-R2_met.fits;9.52776;26504.9;30.0836;0.170667
20220826202513541_HFN-R2_snap.fits;9.86071;26518.1;7.37657;0
20220826202628123_HFN-R2_met.fits;7.31656;26499;15.0279;0.170667
20220826202613616_HFN-R2_snap.fits;8.08411;26472.7;8.67461;0
20220826202713691_HFN-R2_snap.fits;7.07847;26453.6;8.60595;0
20220826202844315_HFN-R2_met.fits;9.47942;26502;36.0454;0.170667
20220826202813765_HFN-R2_snap.fits;7.82605;26535.6;7.6852;0
20220826202913840_HFN-R2_snap.fits;7.90761;26459.5;6.86872;0
20220826203015451_HFN-R2_met.fits;8.88268;26478.5;25.4542;0.170667
20220826203040027_HFN-R2_met.fits;7.73252;26487.3;16.2941;0.170667
20220826203013915_HFN-R2_snap.fits;9.04029;26462.4;5.93752;0
20220826203125936_HFN-R2_met.fits;8.4863;26503.4;20.0057;0.170667
20220826203113989_HFN-R2_snap.fits;8.29872;26480;7.31307;0
20220826203250587_HFN-R2_met.fits;8.54556;26503.4;25.2463;0.170667
20220826203214064_HFN-R2_snap.fits;8.26324;26449.2;7.87633;0
20220826203314139_HFN-R2_snap.fits;9.40855;26496.1;8.15076;0
20220826203454491_HFN-R2_met.fits;9.58175;26482.9;36.5408;0.170667
20220826203414213_HFN-R2_snap.fits;7.68698;26469.7;8.11198;0
20220826203519749_HFN-R2_met.fits;9.71175;26506.3;22.6933;0.170667
20220826203528965_HFN-R2_met.fits;8.30458;26481.4;21.9337;0.170667
20220826203514288_HFN-R2_snap.fits;8.79691;26535.6;7.37579;0
20220826203655835_HFN-R2_met.fits;8.42966;26496.1;38.2844;0.341333
20220826203711707_HFN-R2_met.fits;8.88551;26493.2;20.368;0.170667
20220826203614363_HFN-R2_snap.fits;7.98992;26472.7;7.38024;0
20220826203719216_HFN-R2_met.fits;8.68909;26484.4;84.3544;0.341333
20220826203714437_HFN-R2_snap.fits;8.94968;26475.6;7.14462;0
20220826203813488_HFN-R2_met.fits;9.17169;26471.2;21.4793;0.170667
20220826203911856_HFN-R2_met.fits;9.22838;26497.6;79.8182;0.341333
20220826203814512_HFN-R2_snap.fits;7.77084;26534.2;6.79514;0
20220826203914587_HFN-R2_snap.fits;8.97177;26460.9;7.0996;0
20220826204014661_HFN-R2_snap.fits;8.72789;26516.6;7.61004;0
20220826204114736_HFN-R2_snap.fits;10.1074;26485.8;5.9475;0
20220826204214811_HFN-R2_snap.fits;8.83806;26462.4;7.12283;0
20220826204344581_HFN-R2_met.fits;8.05653;26458;26.4726;0.341333
20220826204314885_HFN-R2_snap.fits;9.32843;26509.3;8.01445;0
20220826204430661_HFN-R2_met.fits;9.47937;26485.8;59.0442;0.341333
20220826204414960_HFN-R2_snap.fits;7.13399;26484.4;8.10527;0
20220826204610501_HFN-R2_met.fits;9.41081;26496.1;19.084;0.170667
20220826204515035_HFN-R2_snap.fits;9.19482;26460.9;8.04076;0
20220826204615109_HFN-R2_snap.fits;8.77141;26481.4;7.3028;0
20220826204715184_HFN-R2_met.fits;7.59113;26493.2;106.167;0.512
20220826204734811_HFN-R2_met.fits;9.83723;26502;49.5393;0.341333
20220826204750853_HFN-R2_met.fits;9.32573;26484.4;42.7347;0.341333
20220826204715184_HFN-R2_snap.fits;7.9721;26491.7;15.0013;0
20220826204835397_HFN-R2_met.fits;10.3217;26480;21.177;0.170667
20220826204815259_HFN-R2_snap.fits;9.01891;26472.7;8.88021;0
20220826204915333_HFN-R2_snap.fits;8.48672;26494.6;8.19194;0
20220826205015408_HFN-R2_snap.fits;9.0053;26516.6;7.6746;0
20220826205206853_HFN-R2_met.fits;8.69798;26504.9;25.2611;0.170667
20220826205209072_HFN-R2_met.fits;9.10097;26490.2;22.2638;0.170667
20220826205115483_HFN-R2_snap.fits;8.49463;26510.7;7.21282;0
20220826205222896_HFN-R2_met.fits;8.60215;26485.8;17.8108;0.170667
20220826205215557_HFN-R2_snap.fits;7.7744;26462.4;7.54898;0
20220826205339696_HFN-R2_met.fits;9.14225;26453.6;25.8966;0.170667
20220826205315632_HFN-R2_snap.fits;8.72227;26499;8.23676;0
20220826205432091_HFN-R2_met.fits;9.07602;26487.3;32.2492;0.341333
20220826205434821_HFN-R2_met.fits;8.84834;26487.3;40.0393;0.170667
20220826205415707_HFN-R2_snap.fits;8.33221;26496.1;10.1236;0
20220826205515781_HFN-R2_snap.fits;9.61137;26535.6;8.11188;0
20220826205615856_HFN-R2_snap.fits;9.38044;26526.9;6.19309;0
20220826205809691_HFN-R2_met.fits;9.02225;26487.3;30.9903;0.170667
20220826205715931_HFN-R2_snap.fits;9.37095;26460.9;6.89804;0
20220826205816005_HFN-R2_snap.fits;8.576;26452.1;8.7017;0
20220826205916080_HFN-R2_snap.fits;9.51552;26534.2;8.85423;0
