# file name; noise; peak f.; mag.; duration
20220826230058736_HFN-R2_met.fits;8.99096;26499;18.9266;0.170667
20220826230120411_HFN-R2_met.fits;9.09684;26484.4;64.5208;0.341333
20220826230025115_HFN-R2_snap.fits;8.30848;26515.1;7.53049;0
20220826230143109_HFN-R2_met.fits;8.9608;26458;24.9742;0.170667
20220826230209221_HFN-R2_met.fits;8.56471;26512.2;137.397;1.87733
20220826230218779_HFN-R2_met.fits;9.51715;26504.9;22.0453;0.170667
20220826230125189_HFN-R2_snap.fits;10.6046;26490.2;8.8036;0
20220826230230555_HFN-R2_met.fits;7.76605;26485.8;16.6849;0.170667
20220826230236357_HFN-R2_met.fits;10.3275;26500.5;72.6242;0.341333
20220826230258032_HFN-R2_met.fits;9.44313;26459.5;25.5724;0.341333
20220826230225264_HFN-R2_snap.fits;10.2638;26456.5;10.1174;0
20220826230348720_HFN-R2_met.fits;7.55086;26500.5;25.6074;0.170667
20220826230325339_HFN-R2_snap.fits;7.93826;26521;7.38274;0
20220826230505179_HFN-R2_met.fits;9.30349;26506.3;75.3081;0.341333
20220826230425413_HFN-R2_snap.fits;9.35554;26481.4;9.13843;0
20220826230524123_HFN-R2_met.fits;10.5579;26497.6;33.1199;0.170667
20220826230621979_HFN-R2_met.fits;10.589;26494.6;63.9609;0.341333
20220826230525488_HFN-R2_snap.fits;10.6442;26485.8;9.0075;0
20220826230625563_HFN-R2_snap.fits;8.32925;26472.7;6.55331;0
20220826230738267_HFN-R2_met.fits;10.816;26491.7;49.5158;0.170667
20220826230725637_HFN-R2_snap.fits;8.18082;26509.3;8.79642;0
20220826230825712_HFN-R2_snap.fits;8.92334;26504.9;8.18884;0
20220826231014256_HFN-R2_met.fits;7.7111;26499;17.2378;0.170667
20220826230925787_HFN-R2_snap.fits;10.2401;26531.2;7.82849;0
20220826231113136_HFN-R2_met.fits;7.68655;26503.4;32.2923;0.512
20220826231025861_HFN-R2_snap.fits;7.8735;26471.2;10.2275;0
20220826231125936_HFN-R2_snap.fits;8.9099;26532.7;7.74029;0
20220826231226011_HFN-R2_snap.fits;9.06933;26506.3;8.78346;0
20220826231334960_HFN-R2_met.fits;10.6236;26499;24.5262;0.170667
20220826231352027_HFN-R2_met.fits;8.76304;26488.8;20.1556;0.512
20220826231355611_HFN-R2_met.fits;8.56585;26504.9;23.4163;0.170667
20220826231420699_HFN-R2_met.fits;9.22569;26516.6;25.1486;0.170667
20220826231326085_HFN-R2_snap.fits;9.83449;26468.3;8.76699;0
20220826231426160_HFN-R2_snap.fits;8.86988;26481.4;6.39035;0
20220826231600197_HFN-R2_met.fits;9.21932;26504.9;25.5917;0.170667
20220826231526235_HFN-R2_snap.fits;10.1374;26538.6;9.17948;0
20220826231711707_HFN-R2_met.fits;8.79476;26491.7;18.1311;0.341333
20220826231716485_HFN-R2_met.fits;8.97629;26487.3;21.7391;0.170667
20220826231626309_HFN-R2_snap.fits;9.62253;26494.6;9.31027;0
20220826231739867_HFN-R2_met.fits;9.64083;26509.3;19.8206;0.170667
20220826231726384_HFN-R2_snap.fits;10.1339;26453.6;7.11477;0
20220826231844549_HFN-R2_met.fits;9.47705;26500.5;30.4225;0.170667
20220826231826459_HFN-R2_snap.fits;8.34806;26496.1;8.87737;0
20220826231926533_HFN-R2_snap.fits;9.14755;26507.8;9.28755;0
20220826232100059_HFN-R2_met.fits;8.90065;26502;19.748;0.170667
20220826232026608_HFN-R2_snap.fits;9.63209;26545.9;7.45315;0
20220826232134704_HFN-R2_met.fits;10.205;26478.5;48.1109;0.341333
20220826232141701_HFN-R2_met.fits;8.60549;26491.7;36.9552;0.341333
20220826232126683_HFN-R2_snap.fits;9.99773;26469.7;7.24676;0
20220826232226416_HFN-R2_met.fits;6.56465;26502;27.9504;0.170667
20220826232226757_HFN-R2_snap.fits;10.6439;26468.3;6.26527;0
20220826232422299_HFN-R2_met.fits;8.4637;26528.3;28.9288;0.170667
20220826232326832_HFN-R2_snap.fits;8.89902;26474.1;8.45381;0
20220826232454213_HFN-R2_met.fits;7.37004;26506.3;37.7432;0.170667
20220826232514864_HFN-R2_met.fits;9.01634;26493.2;32.1152;0.341333
20220826232426907_HFN-R2_snap.fits;9.86612;26469.7;6.98544;0
20220826232559920_HFN-R2_met.fits;7.59708;26502;55.3868;0.512
20220826232526981_HFN-R2_snap.fits;9.25251;26463.9;8.95672;0
20220826232627056_HFN-R2_snap.fits;10.0844;26509.3;8.54434;0
20220826232805701_HFN-R2_met.fits;11.3832;26494.6;45.6141;0.341333
20220826232727131_HFN-R2_snap.fits;7.37077;26502;9.99661;0
20220826232827205_HFN-R2_snap.fits;8.60952;26534.2;8.83204;0
20220826232930011_HFN-R2_met.fits;9.16864;26503.4;21.4408;1.70667
20220826233010288_HFN-R2_met.fits;9.42428;26504.9;19.1469;0.170667
20220826233023429_HFN-R2_met.fits;8.07714;26471.2;22.7698;0.341333
20220826232927280_HFN-R2_snap.fits;8.62873;26493.2;7.27358;0
20220826233027355_HFN-R2_snap.fits;10.4042;26522.5;7.51047;0
20220826233129989_HFN-R2_met.fits;9.30229;26490.2;27.0694;0.341333
20220826233134768_HFN-R2_met.fits;10.5851;26510.7;21.4547;0.170667
20220826233143984_HFN-R2_met.fits;7.12818;26502;17.7516;0.170667
20220826233208219_HFN-R2_met.fits;8.67419;26456.5;19.2833;0.170667
20220826233127429_HFN-R2_snap.fits;8.9933;26545.9;8.78743;0
20220826233321605_HFN-R2_met.fits;9.32445;26480;22.6313;0.170667
20220826233227504_HFN-R2_snap.fits;9.40406;26477.1;9.96314;0
20220826233418267_HFN-R2_met.fits;8.71256;26509.3;21.9453;0.341333
20220826233327579_HFN-R2_snap.fits;7.9256;26490.2;6.59653;0
20220826233427653_HFN-R2_snap.fits;9.05651;26506.3;7.06561;0
20220826233527728_HFN-R2_snap.fits;8.05685;26469.7;7.42619;0
20220826233653232_HFN-R2_met.fits;5.52961;26460.9;12.3972;0.170667
20220826233701424_HFN-R2_met.fits;7.42837;26503.4;16.8254;0.341333
20220826233627803_HFN-R2_snap.fits;8.88158;26545.9;7.21036;0
20220826233727877_HFN-R2_snap.fits;8.11526;26480;10.7088;0
20220826233827952_HFN-R2_snap.fits;6.79544;26510.7;6.67557;0
20220826233928027_HFN-R2_snap.fits;8.63075;26523.9;7.06636;0
20220826234030491_HFN-R2_met.fits;6.35568;26468.3;14.0395;0.170667
20220826234028101_HFN-R2_snap.fits;8.3925;26472.7;6.81535;0
20220826234155312_HFN-R2_met.fits;7.64918;26487.3;32.1184;0.170667
20220826234200773_HFN-R2_met.fits;7.41846;26450.7;18.3338;0.170667
20220826234205381_HFN-R2_met.fits;7.93771;26494.6;16.9772;0.170667
20220826234128176_HFN-R2_snap.fits;9.00083;26522.5;7.51765;0
20220826234240880_HFN-R2_met.fits;6.50895;26481.4;22.7431;0.341333
20220826234305285_HFN-R2_met.fits;7.6912;26512.2;37.6999;0.341333
20220826234228251_HFN-R2_snap.fits;8.00965;26450.7;7.27254;0
20220826234328325_HFN-R2_snap.fits;7.52598;26481.4;6.6588;0
20220826234428400_HFN-R2_snap.fits;7.83938;26516.6;7.609;0
20220826234544859_HFN-R2_met.fits;7.17689;26484.4;17.4283;0.170667
20220826234610117_HFN-R2_met.fits;8.30205;26469.7;44.0775;0.341333
20220826234528475_HFN-R2_snap.fits;8.50077;26541.5;6.03634;0
20220826234627013_HFN-R2_met.fits;8.156;26504.9;16.6081;0.170667
20220826234641861_HFN-R2_met.fits;7.77042;26477.1;15.7307;0.170667
20220826234628549_HFN-R2_snap.fits;8.08846;26544.4;7.72237;0
20220826234743643_HFN-R2_met.fits;7.36282;26458;18.2716;0.341333
20220826234805317_HFN-R2_met.fits;7.26012;26474.1;45.7854;0.170667
20220826234728624_HFN-R2_snap.fits;8.76286;26468.3;6.66454;0
20220826234837061_HFN-R2_met.fits;7.48293;26512.2;28.4358;0.170667
20220826234855664_HFN-R2_met.fits;9.14275;26459.5;114.502;0.341333
20220826234906245_HFN-R2_met.fits;8.01842;26522.5;29.7262;0.341333
20220826234828699_HFN-R2_snap.fits;6.8724;26502;10.4056;0
20220826235005125_HFN-R2_met.fits;6.43067;26506.3;135.425;0.512
20220826235017584_HFN-R2_met.fits;8.2264;26499;59.8365;0.512
20220826234928773_HFN-R2_snap.fits;7.53145;26480;6.73138;0
20220826235042160_HFN-R2_met.fits;8.22782;26506.3;17.6166;0.170667
20220826235028848_HFN-R2_snap.fits;7.95496;26535.6;6.33861;0
20220826235213467_HFN-R2_met.fits;5.79611;26449.2;21.4246;0.341333
20220826235220805_HFN-R2_met.fits;7.30184;26491.7;23.4248;0.341333
20220826235128923_HFN-R2_snap.fits;9.00175;26481.4;6.41076;0
20220826235252549_HFN-R2_met.fits;7.3236;26493.2;26.9377;0.341333
20220826235228997_HFN-R2_snap.fits;6.37866;26547.4;5.79231;0
20220826235343408_HFN-R2_met.fits;6.62229;26499;21.2844;0.170667
20220826235329072_HFN-R2_snap.fits;7.76878;26519.5;5.9818;0
20220826235451333_HFN-R2_met.fits;6.57749;26506.3;14.5263;0.170667
20220826235502597_HFN-R2_met.fits;6.90756;26499;28.636;0.512
20220826235429147_HFN-R2_snap.fits;6.43772;26534.2;6.53134;0
20220826235553456_HFN-R2_met.fits;7.6113;26487.3;77.338;0.341333
20220826235556528_HFN-R2_met.fits;8.94344;26494.6;57.0528;0.341333
20220826235622981_HFN-R2_met.fits;6.8504;26506.3;30.2132;0.170667
20220826235529221_HFN-R2_snap.fits;7.24844;26459.5;6.82822;0
20220826235704965_HFN-R2_met.fits;6.3171;26496.1;15.2924;0.170667
20220826235629296_HFN-R2_snap.fits;7.76593;26531.2;4.66144;0
20220826235741659_HFN-R2_met.fits;8.87121;26494.6;18.1786;0.170667
20220826235746437_HFN-R2_met.fits;7.22047;26509.3;33.9545;0.341333
20220826235729371_HFN-R2_snap.fits;7.46435;26485.8;6.84476;0
20220826235853509_HFN-R2_met.fits;7.87306;26506.3;30.9268;0.341333
20220826235829445_HFN-R2_snap.fits;8.37286;26509.3;6.7403;0
20220826235949829_HFN-R2_met.fits;8.11915;26487.3;39.07;0.341333
20220826235929520_HFN-R2_snap.fits;7.80972;26506.3;5.94634;0
