# file name; noise; peak f.; mag.; duration
20220826045953456_HFN-R2_met.fits;5.43383;26523.9;15.0948;0.170667
20220826050025371_HFN-R2_met.fits;5.28106;26516.6;14.7886;0.170667
20220826050057627_HFN-R2_met.fits;6.32865;26513.7;19.04;0.341333
20220826050004549_HFN-R2_snap.fits;5.2645;26540;4.37217;0
20220826050104624_HFN-R2_snap.fits;5.99377;26458;4.29434;0
20220826050222789_HFN-R2_met.fits;5.95617;26502;13.8601;0.341333
20220826050229787_HFN-R2_met.fits;5.7916;26506.3;12.2191;0.170667
20220826050233029_HFN-R2_met.fits;6.68876;26516.6;71.1022;0.341333
20220826050204699_HFN-R2_snap.fits;6.2238;26545.9;4.05634;0
20220826050356485_HFN-R2_met.fits;5.02374;26547.4;11.8202;0.170667
20220826050304773_HFN-R2_snap.fits;5.30515;26452.1;5.25744;0
20220826050406043_HFN-R2_met.fits;5.25709;26516.6;17.8944;0.170667
20220826050454341_HFN-R2_met.fits;5.17074;26500.5;12.1718;0.170667
20220826050458608_HFN-R2_met.fits;4.73628;26516.6;13.0184;0.341333
20220826050404848_HFN-R2_snap.fits;6.38585;26522.5;4.57935;0
20220826050507312_HFN-R2_met.fits;6.06727;26509.3;14.9457;0.170667
20220826050512603_HFN-R2_met.fits;5.78687;26515.1;22.8225;0.341333
20220826050526256_HFN-R2_met.fits;6.94835;26516.6;50.0671;0.341333
20220826050533424_HFN-R2_met.fits;6.49448;26512.2;44.2125;0.341333
20220826050504923_HFN-R2_snap.fits;6.53572;26487.3;5.28151;0
20220826050638277_HFN-R2_met.fits;4.73916;26500.5;10.237;1.36533
20220826050604997_HFN-R2_snap.fits;6.65069;26502;5.7269;0
20220826050706949_HFN-R2_met.fits;5.31055;26513.7;16.7393;0.341333
20220826050715995_HFN-R2_met.fits;6.2495;26506.3;12.9567;0.170667
20220826050732379_HFN-R2_met.fits;4.97627;26518.1;20.1;0.341333
20220826050759344_HFN-R2_met.fits;5.43149;26472.7;40.3015;1.36533
20220826050705072_HFN-R2_snap.fits;6.00982;26455.1;6.93311;0
20220826050805147_HFN-R2_snap.fits;6.20678;26500.5;6.27383;0
20220826050913243_HFN-R2_met.fits;6.72118;26502;29.7937;0.512
20220826050917680_HFN-R2_met.fits;5.97596;26500.5;29.0317;0.170667
20220826050948571_HFN-R2_met.fits;5.60307;26509.3;46.8258;0.341333
20220826050952496_HFN-R2_met.fits;5.58312;26507.8;29.958;0.170667
20220826050958640_HFN-R2_met.fits;6.1712;26504.9;13.9837;0.170667
20220826050905221_HFN-R2_snap.fits;5.24417;26523.9;4.23951;0
20220826051034992_HFN-R2_met.fits;5.26613;26487.3;15.3937;1.19467
20220826051045061_HFN-R2_met.fits;5.67618;26507.8;29.4649;0.512
20220826051005296_HFN-R2_snap.fits;5.41022;26510.7;4.96715;0
20220826051107589_HFN-R2_met.fits;6.77521;26499;41.406;0.341333
20220826051147696_HFN-R2_met.fits;5.39155;26502;31.2045;0.341333
20220826051105371_HFN-R2_snap.fits;6.43453;26475.6;3.88405;0
20220826051205787_HFN-R2_met.fits;5.74139;26513.7;16.7832;2.048
20220826051258864_HFN-R2_met.fits;5.16193;26455.1;30.7093;0.170667
20220826051205445_HFN-R2_snap.fits;5.83018;26475.6;6.42676;0
20220826051306715_HFN-R2_met.fits;5.69664;26515.1;12.1619;0.341333
20220826051316613_HFN-R2_met.fits;5.55589;26518.1;17.2672;0.170667
20220826051305520_HFN-R2_snap.fits;5.93975;26513.7;5.64984;0
20220826051420443_HFN-R2_met.fits;6.27355;26519.5;15.409;0.170667
20220826051405595_HFN-R2_snap.fits;5.55192;26460.9;5.6278;0
20220826051517445_HFN-R2_met.fits;5.80469;26503.4;15.1476;0.170667
20220826051538779_HFN-R2_met.fits;5.4667;26516.6;31.0703;1.024
20220826051555675_HFN-R2_met.fits;5.22201;26504.9;16.4878;0.170667
20220826051558917_HFN-R2_met.fits;5.54021;26521;32.5554;0.170667
20220826051505669_HFN-R2_snap.fits;5.74026;26544.4;5.47393;0
20220826051616496_HFN-R2_met.fits;6.07147;26502;14.7441;0.170667
20220826051605744_HFN-R2_snap.fits;5.41767;26459.5;5.11204;0
20220826051753435_HFN-R2_met.fits;5.7669;26516.6;22.399;0.682667
20220826051705819_HFN-R2_snap.fits;5.73962;26471.2;5.75323;0
20220826051903067_HFN-R2_met.fits;5.90232;26494.6;15.2603;0.170667
20220826051805893_HFN-R2_snap.fits;6.20273;26516.6;4.69012;0
20220826051910747_HFN-R2_met.fits;5.29964;26521;17.6772;0.341333
20220826051905968_HFN-R2_snap.fits;5.86894;26497.6;5.87575;0
20220826052020208_HFN-R2_met.fits;6.21943;26515.1;329.973;0.512
20220826052024987_HFN-R2_met.fits;5.63845;26504.9;15.8237;0.170667
20220826052044784_HFN-R2_met.fits;6.30366;26507.8;15.5302;0.170667
20220826052006043_HFN-R2_snap.fits;6.25987;26456.5;4.58709;0
20220826052106117_HFN-R2_snap.fits;5.39791;26537.1;6.03309;0
20220826052208923_HFN-R2_met.fits;5.23661;26496.1;16.4662;0.341333
20220826052213019_HFN-R2_met.fits;5.71691;26510.7;11.8262;0.170667
20220826052220869_HFN-R2_met.fits;6.16151;26504.9;40.5298;2.73067
20220826052249883_HFN-R2_met.fits;5.97365;26500.5;13.5817;0.170667
20220826052259099_HFN-R2_met.fits;5.565;26504.9;99.5267;0.341333
20220826052206192_HFN-R2_snap.fits;4.59027;26528.3;5.80125;0
20220826052306267_HFN-R2_snap.fits;5.27363;26460.9;5.44956;0
20220826052416752_HFN-R2_met.fits;5.81838;26509.3;23.4474;0.341333
20220826052423920_HFN-R2_met.fits;5.29031;26522.5;10.7262;0.170667
20220826052434501_HFN-R2_met.fits;5.67543;26506.3;18.8942;0.341333
20220826052438256_HFN-R2_met.fits;6.57358;26515.1;24.3115;0.170667
20220826052454128_HFN-R2_met.fits;6.10868;26509.3;16.4868;0.170667
20220826052500613_HFN-R2_met.fits;5.1041;26513.7;15.2972;0.170667
20220826052406341_HFN-R2_snap.fits;6.48793;26507.8;5.73109;0
20220826052506416_HFN-R2_snap.fits;4.59285;26465.3;6.29083;0
20220826052642331_HFN-R2_met.fits;4.94073;26499;17.6434;0.170667
20220826052648816_HFN-R2_met.fits;5.83877;26507.8;16.626;0.170667
20220826052653083_HFN-R2_met.fits;5.61539;26502;17.3193;0.170667
20220826052606491_HFN-R2_snap.fits;5.99565;26526.9;5.77629;0
20220826052803568_HFN-R2_met.fits;6.18214;26459.5;23.9235;0.170667
20220826052706565_HFN-R2_snap.fits;6.16421;26512.2;5.25029;0
20220826052824560_HFN-R2_met.fits;6.0348;26494.6;24.8128;0.170667
20220826052836165_HFN-R2_met.fits;6.68922;26529.8;21.2664;0.341333
20220826052842992_HFN-R2_met.fits;6.24648;26513.7;12.6255;0.170667
20220826052852549_HFN-R2_met.fits;5.4917;26496.1;22.1036;0.341333
20220826052806640_HFN-R2_snap.fits;5.29793;26490.2;4.47775;0
20220826052942384_HFN-R2_met.fits;6.70463;26516.6;17.9398;0.341333
20220826052906715_HFN-R2_snap.fits;5.44761;26465.3;4.32178;0
20220826053004741_HFN-R2_met.fits;6.0152;26518.1;13.1815;0.341333
20220826053032048_HFN-R2_met.fits;5.59573;26504.9;13.417;0.170667
20220826053049285_HFN-R2_met.fits;5.15268;26504.9;56.6075;0.341333
20220826053051845_HFN-R2_met.fits;5.49284;26507.8;16.2202;0.170667
20220826053006789_HFN-R2_snap.fits;5.81121;26490.2;4.68197;0
20220826053127515_HFN-R2_met.fits;5.04056;26491.7;10.7177;0.170667
20220826053138096_HFN-R2_met.fits;5.71156;26512.2;34.3688;0.341333
20220826053106864_HFN-R2_snap.fits;6.15574;26515.1;4.38969;0
20220826053219568_HFN-R2_met.fits;5.97107;26519.5;18.5392;0.170667
20220826053258651_HFN-R2_met.fits;5.69471;26510.7;15.7427;0.341333
20220826053302064_HFN-R2_met.fits;5.63333;26522.5;22.5846;0.341333
20220826053206939_HFN-R2_snap.fits;6.71088;26509.3;4.84319;0
20220826053317424_HFN-R2_met.fits;6.72084;26500.5;18.8812;0.170667
20220826053325275_HFN-R2_met.fits;5.39552;26502;11.3062;0.170667
20220826053307013_HFN-R2_snap.fits;5.96488;26455.1;4.81235;0
20220826053421936_HFN-R2_met.fits;5.5961;26507.8;28.8911;0.170667
20220826053435760_HFN-R2_met.fits;5.16685;26522.5;15.1704;1.87733
20220826053407088_HFN-R2_snap.fits;5.01916;26487.3;4.33649;0
20220826053510064_HFN-R2_met.fits;5.97106;26503.4;15.7648;0.170667
20220826053519792_HFN-R2_met.fits;5.2024;26503.4;51.0275;0.341333
20220826053507163_HFN-R2_snap.fits;6.40227;26543;4.96288;0
20220826053638811_HFN-R2_met.fits;5.72684;26531.2;42.3873;0.341333
20220826053607237_HFN-R2_snap.fits;5.38328;26458;5.6245;0
20220826053717893_HFN-R2_met.fits;6.38632;26506.3;25.581;0.512
20220826053737008_HFN-R2_met.fits;5.01104;26507.8;17.168;0.341333
20220826053743493_HFN-R2_met.fits;6.36114;26512.2;13.7774;0.170667
20220826053707312_HFN-R2_snap.fits;6.27312;26481.4;5.4625;0
20220826053839643_HFN-R2_met.fits;5.49461;26509.3;13.9571;0.170667
20220826053807387_HFN-R2_snap.fits;5.98552;26481.4;6.52315;0
20220826053921797_HFN-R2_met.fits;5.20544;26504.9;17.2547;0.170667
20220826053907461_HFN-R2_snap.fits;6.46268;26543;4.04255;0
20220826054036549_HFN-R2_met.fits;5.20447;26504.9;22.2684;0.170667
20220826054059760_HFN-R2_met.fits;6.23218;26516.6;12.7162;0.170667
20220826054102149_HFN-R2_met.fits;5.84456;26518.1;36.0107;0.170667
20220826054007536_HFN-R2_snap.fits;5.72137;26541.5;4.53593;0
20220826054121435_HFN-R2_met.fits;5.88332;26526.9;17.7327;0.512
20220826054155568_HFN-R2_met.fits;5.64971;26487.3;47.6864;0.512
20220826054107611_HFN-R2_snap.fits;4.44159;26506.3;4.25389;0
20220826054235675_HFN-R2_met.fits;5.85658;26500.5;33.1881;0.341333
20220826054241648_HFN-R2_met.fits;5.72699;26516.6;129.025;0.853333
20220826054207685_HFN-R2_snap.fits;6.42686;26465.3;5.39312;0
20220826054307931_HFN-R2_met.fits;5.67395;26504.9;12.216;0.341333
20220826054355888_HFN-R2_met.fits;6.46838;26510.7;13.1093;0.170667
20220826054307760_HFN-R2_snap.fits;5.71997;26462.4;7.58422;0
20220826054433264_HFN-R2_met.fits;5.93466;26509.3;11.8711;0.170667
20220826054440261_HFN-R2_met.fits;6.49022;26547.4;13.9693;0.512
20220826054454256_HFN-R2_met.fits;6.04181;26504.9;14.7631;0.170667
20220826054502960_HFN-R2_met.fits;5.32177;26500.5;11.4702;0.341333
20220826054407835_HFN-R2_snap.fits;7.23022;26481.4;6.79927;0
20220826054530437_HFN-R2_met.fits;6.47596;26506.3;17.4132;0.341333
20220826054548869_HFN-R2_met.fits;5.8113;26504.9;14.7952;0.170667
20220826054558085_HFN-R2_met.fits;6.77801;26515.1;19.0977;0.170667
20220826054602352_HFN-R2_met.fits;6.2391;26515.1;13.297;0.341333
20220826054507909_HFN-R2_snap.fits;5.85479;26452.1;4.6247;0
20220826054620955_HFN-R2_met.fits;5.31097;26507.8;10.9973;0.341333
20220826054607984_HFN-R2_snap.fits;6.53291;26465.3;5.38563;0
20220826054709936_HFN-R2_met.fits;5.61193;26506.3;31.0309;0.512
20220826054725979_HFN-R2_met.fits;6.24926;26544.4;44.7272;0.341333
20220826054708059_HFN-R2_snap.fits;5.26253;26471.2;5.72848;0
20220826054838341_HFN-R2_met.fits;5.12628;26516.6;25.7776;0.170667
20220826054853872_HFN-R2_met.fits;6.15648;26502;12.523;0.170667
20220826054808133_HFN-R2_snap.fits;5.19732;26491.7;5.23523;0
20220826054914352_HFN-R2_met.fits;6.30553;26497.6;19.9918;0.170667
20220826054931248_HFN-R2_met.fits;4.93302;26509.3;17.2905;0.170667
20220826054908208_HFN-R2_snap.fits;5.64162;26497.6;3.6785;0
20220826055032176_HFN-R2_met.fits;5.56302;26503.4;17.2032;0.170667
20220826055049755_HFN-R2_met.fits;6.26359;26531.2;30.8976;0.512
20220826055008283_HFN-R2_snap.fits;6.19098;26537.1;4.81822;0
20220826055143856_HFN-R2_met.fits;5.24221;26535.6;17.5822;1.536
20220826055108357_HFN-R2_snap.fits;5.83789;26543;5.2346;0
20220826055303899_HFN-R2_met.fits;5.36272;26529.8;10.7685;0.170667
20220826055208432_HFN-R2_snap.fits;5.45564;26468.3;5.01528;0
20220826055331888_HFN-R2_met.fits;6.97244;26503.4;16.137;0.512
20220826055349637_HFN-R2_met.fits;5.41891;26510.7;16.6571;0.853333
20220826055308507_HFN-R2_snap.fits;5.50437;26526.9;4.86271;0
20220826055428720_HFN-R2_met.fits;5.54152;26499;11.5593;0.170667
20220826055408581_HFN-R2_snap.fits;5.45427;26496.1;5.71229;0
20220826055512240_HFN-R2_met.fits;4.99993;26519.5;11.389;0.170667
20220826055518043_HFN-R2_met.fits;5.64777;26491.7;62.6568;0.341333
20220826055525893_HFN-R2_met.fits;5.89753;26504.9;34.9597;0.341333
20220826055508656_HFN-R2_snap.fits;5.79599;26490.2;4.87817;0
20220826055653616_HFN-R2_met.fits;4.70007;26502;10.1815;0.341333
20220826055608731_HFN-R2_snap.fits;5.9246;26540;5.46069;0
20220826055751131_HFN-R2_met.fits;5.63941;26503.4;16.4518;0.170667
20220826055708805_HFN-R2_snap.fits;6.36233;26497.6;5.29019;0
20220826055846427_HFN-R2_met.fits;5.4401;26500.5;12.6281;2.21867
20220826055808880_HFN-R2_snap.fits;6.04434;26544.4;4.7799;0
20220826055916976_HFN-R2_met.fits;6.51929;26504.9;22.7773;0.341333
20220826055938651_HFN-R2_met.fits;6.13937;26500.5;13.7077;0.341333
20220826055948891_HFN-R2_met.fits;5.72345;26510.7;14.555;0.341333
20220826055908955_HFN-R2_snap.fits;5.76647;26468.3;4.93757;0
