# file name; noise; peak f.; mag.; duration
20220826175954352_HFN-R2_met.fits;8.7679;26500.5;44.0568;0.341333
20220826180018075_HFN-R2_met.fits;9.42221;26547.4;18.931;0.170667
20220826180033605_HFN-R2_met.fits;9.19802;26537.1;24.5042;0.170667
20220826180039067_HFN-R2_met.fits;11.8635;26516.6;24.374;0.170667
20220826180002715_HFN-R2_snap.fits;9.85448;26500.5;10.3757;0
20220826180102789_HFN-R2_snap.fits;9.89652;26481.4;9.54678;0
20220826180202864_HFN-R2_snap.fits;9.95775;26484.4;10.2808;0
20220826180324101_HFN-R2_met.fits;9.8798;26504.9;20.8473;0.341333
20220826180302939_HFN-R2_snap.fits;8.92343;26466.8;7.32605;0
20220826180403013_HFN-R2_snap.fits;8.4417;26547.4;7.01607;0
20220826180510085_HFN-R2_met.fits;9.67221;26487.3;30.2173;0.341333
20220826180503088_HFN-R2_snap.fits;10.8955;26468.3;10.3461;0
20220826180639856_HFN-R2_met.fits;10.9602;26488.8;60.6874;0.341333
20220826180603163_HFN-R2_snap.fits;9.89404;26477.1;10.9391;0
20220826180715184_HFN-R2_met.fits;10.8704;26521;26.8875;0.341333
20220826180703237_HFN-R2_snap.fits;9.33712;26478.5;8.681;0
20220826180854341_HFN-R2_met.fits;9.67981;26516.6;27.8497;0.170667
20220826180803312_HFN-R2_snap.fits;9.63044;26528.3;10.125;0
20220826180903387_HFN-R2_snap.fits;10.1045;26516.6;6.88289;0
20220826181001243_HFN-R2_met.fits;9.85721;26500.5;22.9898;0.341333
20220826181011653_HFN-R2_met.fits;11.0812;26502;22.7371;0.341333
20220826181003461_HFN-R2_snap.fits;10.0923;26465.3;8.76264;0
20220826181127941_HFN-R2_met.fits;8.37976;26496.1;24.4376;0.170667
20220826181154565_HFN-R2_met.fits;9.3146;26482.9;34.1025;0.170667
20220826181103536_HFN-R2_snap.fits;9.97961;26453.6;10.7408;0
20220826181245765_HFN-R2_met.fits;8.50674;26528.3;18.91;0.170667
20220826181203611_HFN-R2_snap.fits;10.2063;26471.2;12.2829;0
20220826181333893_HFN-R2_met.fits;8.94332;26506.3;18.6623;0.341333
20220826181303685_HFN-R2_snap.fits;10.094;26456.5;8.1502;0
20220826181440112_HFN-R2_met.fits;9.39954;26496.1;20.6743;0.341333
20220826181403760_HFN-R2_snap.fits;10.1293;26474.1;11.2263;0
20220826181506053_HFN-R2_met.fits;8.915;26523.9;19.635;0.170667
20220826181503835_HFN-R2_snap.fits;9.02978;26491.7;9.9429;0
20220826181603909_HFN-R2_snap.fits;10.0995;26499;10.3085;0
20220826181706885_HFN-R2_met.fits;10.1003;26497.6;105.707;0.853333
20220826181711493_HFN-R2_met.fits;9.90906;26516.6;25.6752;0.341333
20220826181703984_HFN-R2_snap.fits;9.33794;26537.1;7.83529;0
20220826181851504_HFN-R2_met.fits;8.16541;26502;199.953;0.512
20220826181804059_HFN-R2_snap.fits;10.2679;26521;10.9386;0
20220826181904133_HFN-R2_snap.fits;9.71292;26472.7;7.53524;0
20220826182018032_HFN-R2_met.fits;10.339;26513.7;26.5967;0.170667
20220826182004208_HFN-R2_snap.fits;9.43101;26535.6;6.70209;0
20220826182144560_HFN-R2_met.fits;9.60331;26519.5;28.2466;0.170667
20220826182104283_HFN-R2_snap.fits;8.21132;26540;9.95807;0
20220826182220059_HFN-R2_met.fits;10.0977;26499;30.7845;0.341333
20220826182204357_HFN-R2_snap.fits;8.8561;26534.2;6.76151;0
20220826182324571_HFN-R2_met.fits;9.8995;26503.4;32.8818;0.170667
20220826182327643_HFN-R2_met.fits;8.63117;26500.5;17.3892;0.512
20220826182339931_HFN-R2_met.fits;8.52566;26506.3;18.2644;0.170667
20220826182304432_HFN-R2_snap.fits;9.35355;26506.3;9.30888;0
20220826182431984_HFN-R2_met.fits;9.59421;26516.6;19.8338;0.170667
20220826182404507_HFN-R2_snap.fits;10.655;26525.4;9.08354;0
20220826182503045_HFN-R2_met.fits;9.07887;26496.1;25.4103;0.170667
20220826182520453_HFN-R2_met.fits;9.50391;26494.6;43.2267;0.341333
20220826182531035_HFN-R2_met.fits;8.57033;26504.9;19.0807;0.170667
20220826182504581_HFN-R2_snap.fits;9.37705;26478.5;7.75134;0
20220826182622747_HFN-R2_met.fits;8.64616;26496.1;17.6001;0.170667
20220826182650736_HFN-R2_met.fits;8.77043;26491.7;22.9998;0.170667
20220826182604656_HFN-R2_snap.fits;9.92617;26535.6;9.19205;0
20220826182711387_HFN-R2_met.fits;8.88957;26531.2;17.8555;0.682667
20220826182704731_HFN-R2_snap.fits;8.25299;26493.2;7.0291;0
20220826182803781_HFN-R2_met.fits;8.46607;26485.8;28.3599;0.170667
20220826182804805_HFN-R2_snap.fits;9.76373;26522.5;8.85981;0
20220826182931163_HFN-R2_met.fits;8.43414;26504.9;17.689;0.170667
20220826182904880_HFN-R2_snap.fits;9.23658;26471.2;12.0251;0
20220826183004955_HFN-R2_snap.fits;10.1779;26493.2;8.75307;0
20220826183136944_HFN-R2_met.fits;9.26756;26499;32.5263;0.341333
20220826183156912_HFN-R2_met.fits;10.3076;26497.6;34.4188;0.341333
20220826183105029_HFN-R2_snap.fits;9.67798;26462.4;7.26917;0
20220826183212272_HFN-R2_met.fits;8.66974;26545.9;27.4496;0.170667
20220826183205104_HFN-R2_snap.fits;9.32272;26474.1;7.36275;0
20220826183306885_HFN-R2_met.fits;9.81653;26500.5;26.3382;0.170667
20220826183305179_HFN-R2_snap.fits;9.60668;26450.7;8.74238;0
20220826183405253_HFN-R2_snap.fits;9.78628;26469.7;7.5198;0
20220826183505328_HFN-R2_snap.fits;10.958;26518.1;10.2624;0
20220826183605403_HFN-R2_snap.fits;10.6677;26485.8;8.60863;0
20220826183735344_HFN-R2_met.fits;9.71217;26516.6;21.0724;0.170667
20220826183705477_HFN-R2_snap.fits;8.041;26475.6;8.4368;0
20220826183841392_HFN-R2_met.fits;9.59562;26487.3;27.5058;0.170667
20220826183805552_HFN-R2_snap.fits;10.8943;26523.9;7.4273;0
20220826184001093_HFN-R2_met.fits;8.71602;26496.1;24.2257;0.341333
20220826183905627_HFN-R2_snap.fits;10.7898;26477.1;6.99254;0
20220826184005701_HFN-R2_snap.fits;10.6393;26474.1;8.43118;0
20220826184138203_HFN-R2_met.fits;9.17357;26472.7;57.682;1.19467
20220826184150320_HFN-R2_met.fits;7.0257;26496.1;15.5807;0.170667
20220826184105776_HFN-R2_snap.fits;9.64641;26462.4;7.06979;0
20220826184229232_HFN-R2_met.fits;10.8035;26504.9;21.9643;0.170667
20220826184240837_HFN-R2_met.fits;9.29133;26496.1;21.2589;0.341333
20220826184251077_HFN-R2_met.fits;9.14686;26516.6;19.3224;0.170667
20220826184205851_HFN-R2_snap.fits;11.8632;26522.5;7.81964;0
20220826184305925_HFN-R2_snap.fits;9.4967;26503.4;10.7989;0
20220826184441840_HFN-R2_met.fits;8.33323;26487.3;16.8952;0.170667
20220826184406000_HFN-R2_snap.fits;10.7059;26474.1;7.57439;0
20220826184506075_HFN-R2_snap.fits;8.8934;26455.1;9.33593;0
20220826184606149_HFN-R2_snap.fits;9.06897;26450.7;8.1414;0
20220826184706224_HFN-R2_snap.fits;9.98179;26500.5;8.28129;0
20220826184844869_HFN-R2_met.fits;10.9596;26482.9;25.5998;0.170667
20220826184854597_HFN-R2_met.fits;10.1398;26509.3;28.9787;0.170667
20220826184806299_HFN-R2_snap.fits;9.2534;26468.3;8.28991;0
20220826184922075_HFN-R2_met.fits;10.0038;26494.6;21.6828;0.341333
20220826184906373_HFN-R2_snap.fits;9.08042;26528.3;7.16684;0
20220826185006448_HFN-R2_snap.fits;11.3712;26463.9;8.73411;0
20220826185126661_HFN-R2_met.fits;11.2134;26499;25.0527;0.341333
20220826185106523_HFN-R2_snap.fits;10.7033;26460.9;8.52483;0
20220826185206597_HFN-R2_snap.fits;9.20664;26455.1;9.79408;0
20220826185306672_HFN-R2_snap.fits;9.91842;26540;7.15554;0
20220826185406747_HFN-R2_snap.fits;9.24848;26545.9;7.45117;0
20220826185506821_HFN-R2_snap.fits;7.70822;26521;15.175;0
20220826185606043_HFN-R2_met.fits;7.9785;26531.2;29.094;0.170667
20220826185606896_HFN-R2_snap.fits;10.7095;26462.4;8.33115;0
20220826185722331_HFN-R2_met.fits;8.82653;26482.9;45.941;0.341333
20220826185746907_HFN-R2_met.fits;9.90204;26487.3;25.4353;1.024
20220826185706971_HFN-R2_snap.fits;10.0126;26449.2;8.68194;0
20220826185807045_HFN-R2_snap.fits;9.47991;26537.1;8.86653;0
20220826185907120_HFN-R2_snap.fits;10.143;26523.9;7.8543;0
