# file name; noise; peak f.; mag.; duration
20220826210027419_HFN-R2_met.fits;9.09607;26481.4;76.4688;0.341333
20220826210039024_HFN-R2_met.fits;9.16276;26490.2;59.9536;0.341333
20220826210054043_HFN-R2_met.fits;8.48468;26484.4;29.19;0.341333
20220826210016155_HFN-R2_snap.fits;8.89737;26481.4;7.73501;0
20220826210123568_HFN-R2_met.fits;10.0236;26497.6;35.0992;0.170667
20220826210116229_HFN-R2_snap.fits;7.8296;26528.3;8.23526;0
20220826210221424_HFN-R2_met.fits;7.897;26481.4;23.8022;0.341333
20220826210258288_HFN-R2_met.fits;8.15324;26513.7;103.828;0.682667
20220826210216304_HFN-R2_snap.fits;8.78905;26518.1;8.29409;0
20220826210344539_HFN-R2_met.fits;9.12343;26485.8;31.0581;0.341333
20220826210316379_HFN-R2_snap.fits;8.17714;26515.1;8.08651;0
20220826210427547_HFN-R2_met.fits;10.298;26490.2;24.5396;0.341333
20220826210416453_HFN-R2_snap.fits;7.8841;26534.2;7.98272;0
20220826210518064_HFN-R2_met.fits;7.48389;26491.7;22.9276;0.341333
20220826210551173_HFN-R2_met.fits;8.13975;26478.5;27.6459;0.170667
20220826210516528_HFN-R2_snap.fits;9.74897;26455.1;7.8057;0
20220826210634864_HFN-R2_met.fits;8.88679;26493.2;25.0411;0.341333
20220826210649200_HFN-R2_met.fits;9.30405;26474.1;32.6534;1.36533
20220826210616603_HFN-R2_snap.fits;8.76784;26534.2;7.10559;0
20220826210748251_HFN-R2_met.fits;10.8436;26472.7;129.586;0.341333
20220826210716677_HFN-R2_snap.fits;9.05136;26541.5;8.91859;0
20220826210816752_HFN-R2_snap.fits;8.78705;26477.1;9.69299;0
20220826210916827_HFN-R2_snap.fits;10.5254;26513.7;8.88186;0
20220826211046939_HFN-R2_met.fits;8.83134;26468.3;17.6655;0.170667
20220826211016901_HFN-R2_snap.fits;8.63967;26484.4;8.76942;0
20220826211134725_HFN-R2_met.fits;8.21422;26493.2;23.4571;0.170667
20220826211147355_HFN-R2_met.fits;8.99936;26474.1;28.3985;0.170667
20220826211202203_HFN-R2_met.fits;9.59357;26496.1;20.3035;0.170667
20220826211116976_HFN-R2_snap.fits;9.66934;26521;9.70753;0
20220826211244357_HFN-R2_met.fits;10.0213;26474.1;29.38;0.170667
20220826211217051_HFN-R2_snap.fits;8.86539;26482.9;8.66768;0
20220826211331632_HFN-R2_met.fits;8.35368;26477.1;19.4455;0.170667
20220826211317125_HFN-R2_snap.fits;9.72614;26510.7;10.8019;0
20220826211431195_HFN-R2_met.fits;8.73418;26493.2;21.1677;0.170667
20220826211456795_HFN-R2_met.fits;8.73233;26504.9;33.8423;0.170667
20220826211417200_HFN-R2_snap.fits;10.3383;26537.1;6.6017;0
20220826211517275_HFN-R2_snap.fits;9.27473;26538.6;7.08843;0
20220826211615131_HFN-R2_met.fits;8.87405;26496.1;23.3779;0.170667
20220826211624517_HFN-R2_met.fits;8.51281;26487.3;17.8514;0.170667
20220826211617349_HFN-R2_snap.fits;6.75127;26463.9;8.47747;0
20220826211717424_HFN-R2_snap.fits;8.88646;26481.4;7.2894;0
20220826211910576_HFN-R2_met.fits;9.85114;26481.4;190.142;0.341333
20220826211817499_HFN-R2_snap.fits;9.02022;26465.3;9.34613;0
20220826211928155_HFN-R2_met.fits;9.35843;26488.8;19.3775;0.170667
20220826211945221_HFN-R2_met.fits;8.64208;26491.7;34.8807;0.170667
20220826211917573_HFN-R2_snap.fits;10.2982;26491.7;121.959;0
20220826212016795_HFN-R2_met.fits;9.49732;26496.1;49.5241;0.341333
20220826212028741_HFN-R2_met.fits;8.65092;26485.8;64.8522;0.341333
20220826212017648_HFN-R2_snap.fits;9.54902;26456.5;7.08953;0
20220826212117381_HFN-R2_met.fits;9.12028;26494.6;35.6896;0.512
20220826212117723_HFN-R2_snap.fits;8.60286;26521;7.36067;0
20220826212235888_HFN-R2_met.fits;9.54416;26477.1;29.2572;0.170667
20220826212217797_HFN-R2_snap.fits;9.82053;26503.4;8.86357;0
20220826212327259_HFN-R2_met.fits;10.6562;26482.9;25.368;0.170667
20220826212409243_HFN-R2_met.fits;9.18309;26485.8;20.8495;0.170667
20220826212414021_HFN-R2_met.fits;8.85835;26490.2;25.3058;0.853333
20220826212317872_HFN-R2_snap.fits;7.42399;26472.7;7.59109;0
20220826212417947_HFN-R2_snap.fits;10.0854;26488.8;9.0917;0
20220826212518021_HFN-R2_snap.fits;8.76681;26494.6;8.602;0
20220826212619291_HFN-R2_met.fits;10.9004;26481.4;23.0941;1.87733
20220826212618096_HFN-R2_snap.fits;10.1634;26497.6;7.79607;0
20220826212718171_HFN-R2_snap.fits;9.26363;26502;7.74088;0
20220826212840261_HFN-R2_met.fits;9.1678;26487.3;23.2804;0.170667
20220826212858352_HFN-R2_met.fits;8.26813;26509.3;23.3421;0.170667
20220826212818245_HFN-R2_snap.fits;11.5345;26515.1;6.90714;0
20220826212928560_HFN-R2_met.fits;7.35841;26485.8;16.8105;0.170667
20220826212944432_HFN-R2_met.fits;8.1878;26490.2;27.6397;0.170667
20220826213011909_HFN-R2_met.fits;8.91029;26499;101.269;0.512
20220826212918320_HFN-R2_snap.fits;10.6039;26500.5;9.98798;0
20220826213018395_HFN-R2_snap.fits;10.1396;26516.6;8.91514;0
20220826213119493_HFN-R2_met.fits;11.6687;26484.4;44.3886;0.341333
20220826213118469_HFN-R2_snap.fits;11.2265;26545.9;7.90199;0
20220826213229467_HFN-R2_met.fits;8.59862;26478.5;18.6472;0.170667
20220826213239365_HFN-R2_met.fits;9.35617;26478.5;21.9197;0.170667
20220826213254896_HFN-R2_met.fits;9.45953;26500.5;30.5437;0.170667
20220826213218544_HFN-R2_snap.fits;11.3294;26459.5;14.7259;0
20220826213323227_HFN-R2_met.fits;8.77324;26481.4;35.9775;0.512
20220826213318619_HFN-R2_snap.fits;9.96218;26532.7;8.90114;0
20220826213451120_HFN-R2_met.fits;9.93667;26484.4;38.085;0.341333
20220826213418693_HFN-R2_snap.fits;10.6778;26472.7;7.07574;0
20220826213524059_HFN-R2_met.fits;9.4308;26485.8;29.5492;0.170667
20220826213518768_HFN-R2_snap.fits;9.60896;26487.3;10.7499;0
20220826213623963_HFN-R2_met.fits;8.73197;26494.6;47.9256;0.170667
20220826213634544_HFN-R2_met.fits;8.48712;26488.8;18.8549;0.170667
20220826213637957_HFN-R2_met.fits;8.73336;26480;18.8109;0.170667
20220826213618843_HFN-R2_snap.fits;8.70723;26496.1;7.19901;0
20220826213726768_HFN-R2_met.fits;9.4451;26480;72.9554;0.341333
20220826213759707_HFN-R2_met.fits;9.99678;26485.8;57.7082;0.341333
20220826213718917_HFN-R2_snap.fits;8.01801;26474.1;9.34937;0
20220826213832133_HFN-R2_met.fits;7.57355;26488.8;17.3489;0.170667
20220826213902000_HFN-R2_met.fits;10.1538;26487.3;20.9672;0.341333
20220826213818992_HFN-R2_snap.fits;10.3272;26529.8;7.81675;0
20220826213924528_HFN-R2_met.fits;10.0007;26472.7;49.0162;0.341333
20220826213939547_HFN-R2_met.fits;9.06227;26482.9;21.9513;0.170667
20220826213919067_HFN-R2_snap.fits;11.9203;26502;8.10267;0
20220826214046448_HFN-R2_met.fits;9.1621;26480;33.7286;0.341333
20220826214106245_HFN-R2_met.fits;8.68135;26509.3;22.8163;0.170667
20220826214019141_HFN-R2_snap.fits;8.50242;26493.2;10.5925;0
20220826214148571_HFN-R2_met.fits;10.0783;26478.5;44.7908;0.170667
20220826214211611_HFN-R2_met.fits;9.78551;26471.2;31.9841;0.341333
20220826214119216_HFN-R2_snap.fits;9.09976;26523.9;8.48247;0
20220826214241648_HFN-R2_met.fits;9.40611;26487.3;21.6527;0.170667
20220826214244037_HFN-R2_met.fits;9.62029;26475.6;26.5755;0.170667
20220826214219291_HFN-R2_snap.fits;10.6451;26485.8;7.63515;0
20220826214339675_HFN-R2_met.fits;9.79027;26506.3;20.8965;0.170667
20220826214319365_HFN-R2_snap.fits;11.9736;26491.7;8.98931;0
20220826214508933_HFN-R2_met.fits;10.2888;26504.9;45.4857;0.341333
20220826214419440_HFN-R2_snap.fits;8.55852;26463.9;6.75065;0
20220826214519515_HFN-R2_snap.fits;10.6907;26485.8;13.9884;0
20220826214706523_HFN-R2_met.fits;10.6348;26482.9;21.4999;0.170667
20220826214708912_HFN-R2_met.fits;8.94538;26484.4;20.0222;0.170667
20220826214619589_HFN-R2_snap.fits;8.63805;26500.5;6.02335;0
20220826214723419_HFN-R2_met.fits;9.25687;26499;22.1463;0.170667
20220826214719664_HFN-R2_snap.fits;8.81738;26521;8.1633;0
20220826214844656_HFN-R2_met.fits;10.0695;26488.8;36.8999;0.170667
20220826214819739_HFN-R2_snap.fits;8.69454;26460.9;7.10545;0
20220826215004357_HFN-R2_met.fits;8.3355;26480;72.5384;0.512
20220826214919813_HFN-R2_snap.fits;9.81689;26459.5;8.81299;0
20220826215116379_HFN-R2_met.fits;8.65139;26490.2;47.2348;0.170667
20220826215019888_HFN-R2_snap.fits;11.6688;26499;8.44054;0
20220826215211845_HFN-R2_met.fits;10.4665;26507.8;31.6577;0.341333
20220826215119963_HFN-R2_snap.fits;10.7658;26519.5;7.85039;0
20220826215245296_HFN-R2_met.fits;10.5349;26484.4;130.913;0.512
20220826215220037_HFN-R2_snap.fits;9.40958;26543;5.93525;0
20220826215319771_HFN-R2_met.fits;8.8908;26481.4;20.7438;0.170667
20220826215320112_HFN-R2_snap.fits;11.0773;26506.3;7.50299;0
20220826215424624_HFN-R2_met.fits;9.84077;26485.8;20.0531;0.170667
20220826215447152_HFN-R2_met.fits;8.98049;26490.2;25.0791;0.170667
20220826215420187_HFN-R2_snap.fits;9.2763;26456.5;9.53665;0
20220826215541253_HFN-R2_met.fits;10.9494;26471.2;24.5924;0.170667
20220826215559856_HFN-R2_met.fits;9.57356;26487.3;22.2923;0.170667
20220826215609072_HFN-R2_met.fits;9.48889;26537.1;35.9792;0.341333
20220826215520261_HFN-R2_snap.fits;10.1798;26526.9;9.43394;0
20220826215620336_HFN-R2_snap.fits;7.93866;26468.3;8.68366;0
20220826215720411_HFN-R2_snap.fits;9.67266;26477.1;7.44438;0
20220826215834480_HFN-R2_met.fits;8.48094;26488.8;78.5961;1.19467
20220826215820485_HFN-R2_snap.fits;10.1742;26518.1;7.5285;0
20220826215928411_HFN-R2_met.fits;9.9756;26485.8;78.6512;0.341333
20220826215920560_HFN-R2_snap.fits;10.6841;26519.5;9.29016;0
