# file name; noise; peak f.; mag.; duration
20171230170054581_OBSUPICE-R6_snap.fits;21.4586;26481.4;17.1334;0
20171230170159605_OBSUPICE-R6_met.fits;20.0535;26499;91.6504;0.341333
20171230170154655_OBSUPICE-R6_snap.fits;18.1714;26497.6;17.569;0
20171230170254730_OBSUPICE-R6_snap.fits;25.8655;26469.7;20.9587;0
20171230170354805_OBSUPICE-R6_snap.fits;24.3975;26522.5;17.9508;0
20171230170452661_OBSUPICE-R6_met.fits;20.0922;26504.9;50.5476;0.170667
20171230170454879_OBSUPICE-R6_snap.fits;25.7004;26487.3;17.6208;0
20171230170643082_OBSUPICE-R6_met.fits;19.83;26497.6;79.4007;0.170667
20171230170554954_OBSUPICE-R6_snap.fits;21.7247;26506.3;20.8922;0
20171230170655029_OBSUPICE-R6_snap.fits;21.5022;26507.8;20.2756;0
20171230170755103_OBSUPICE-R6_snap.fits;19.287;26462.4;24.0514;0
20171230170855178_OBSUPICE-R6_snap.fits;29.6405;26494.6;15.1955;0
20171230170955253_OBSUPICE-R6_snap.fits;20.3195;26482.9;18.5888;0
20171230171129119_OBSUPICE-R6_met.fits;20.8581;26478.5;46.7824;0.170667
20171230171055327_OBSUPICE-R6_snap.fits;22.5093;26478.5;14.2386;0
20171230171155402_OBSUPICE-R6_snap.fits;29.0501;26455.1;22.649;0
20171230171321077_OBSUPICE-R6_met.fits;26.5309;26493.2;71.5147;0.341333
20171230171255477_OBSUPICE-R6_snap.fits;21.3516;26515.1;15.5667;0
20171230171355551_OBSUPICE-R6_snap.fits;20.7509;26494.6;21.2957;0
20171230171455626_OBSUPICE-R6_snap.fits;29.083;26504.9;27.8947;0
20171230171555701_OBSUPICE-R6_snap.fits;20.4041;26459.5;17.6822;0
20171230171656458_OBSUPICE-R6_met.fits;18.5823;26502;39.7574;0.170667
20171230171655775_OBSUPICE-R6_snap.fits;21.4155;26455.1;18.2502;0
20171230171755850_OBSUPICE-R6_snap.fits;25.3994;26450.7;19.7897;0
20171230171855925_OBSUPICE-R6_snap.fits;19.9335;26487.3;17.5308;0
20171230171955999_OBSUPICE-R6_snap.fits;24.8688;26460.9;26.3245;0
20171230172056074_OBSUPICE-R6_snap.fits;23.2759;26534.2;20.7522;0
20171230172156149_OBSUPICE-R6_snap.fits;17.7396;26516.6;16.9389;0
20171230172256223_OBSUPICE-R6_snap.fits;26.8846;26484.4;21.3699;0
20171230172356298_OBSUPICE-R6_snap.fits;22.3349;26526.9;22.3042;0
20171230172456373_OBSUPICE-R6_snap.fits;22.7695;26519.5;16.9196;0
20171230172556447_OBSUPICE-R6_snap.fits;28.5802;26544.4;25.6119;0
20171230172656522_OBSUPICE-R6_snap.fits;19.5206;26466.8;20.5148;0
20171230172756597_OBSUPICE-R6_snap.fits;21.8361;26466.8;17.1663;0
20171230172907253_OBSUPICE-R6_met.fits;16.7992;26522.5;85.3293;0.341333
20171230172856671_OBSUPICE-R6_snap.fits;22.8696;26503.4;28.7962;0
20171230172955381_OBSUPICE-R6_met.fits;22.8278;26500.5;45.7952;0.170667
20171230172956746_OBSUPICE-R6_snap.fits;24.6362;26468.3;16.8978;0
20171230173056821_OBSUPICE-R6_snap.fits;17.8467;26518.1;20.5674;0
20171230173156895_OBSUPICE-R6_snap.fits;23.3579;26475.6;22.0817;0
20171230173332981_OBSUPICE-R6_met.fits;22.2849;26504.9;269.568;0.341333
20171230173256970_OBSUPICE-R6_snap.fits;19.6778;26449.2;17.0479;0
20171230173418207_OBSUPICE-R6_met.fits;28.7298;26503.4;71.1447;0.170667
20171230173357045_OBSUPICE-R6_snap.fits;22.235;26512.2;22.8002;0
20171230173457119_OBSUPICE-R6_snap.fits;19.6994;26513.7;17.7683;0
20171230173557194_OBSUPICE-R6_snap.fits;24.3781;26502;17.5352;0
20171230173657269_OBSUPICE-R6_snap.fits;23.0746;26455.1;21.6345;0
20171230173800927_OBSUPICE-R6_met.fits;24.5101;26496.1;71.7869;0.341333
20171230173757343_OBSUPICE-R6_snap.fits;23.3024;26519.5;20.0049;0
20171230173858101_OBSUPICE-R6_met.fits;26.3707;26490.2;74.6282;0.341333
20171230173857418_OBSUPICE-R6_snap.fits;19.9617;26475.6;19.1341;0
20171230174049717_OBSUPICE-R6_met.fits;29.7768;26496.1;60.2528;0.170667
20171230173957493_OBSUPICE-R6_snap.fits;21.1639;26460.9;20.5481;0
20171230174057567_OBSUPICE-R6_snap.fits;19.4206;26512.2;22.496;0
20171230174251743_OBSUPICE-R6_met.fits;22.6407;26502;66.801;0.341333
20171230174157642_OBSUPICE-R6_snap.fits;27.7456;26545.9;16.5662;0
20171230174326901_OBSUPICE-R6_met.fits;25.7851;26475.6;85.8596;0.341333
20171230174257717_OBSUPICE-R6_snap.fits;18.3339;26474.1;14.4715;0
20171230174357791_OBSUPICE-R6_snap.fits;25.8432;26532.7;25.3444;0
20171230174457866_OBSUPICE-R6_snap.fits;27.2785;26532.7;20.81;0
20171230174557941_OBSUPICE-R6_snap.fits;21.3352;26519.5;16.4394;0
20171230174658015_OBSUPICE-R6_snap.fits;22.5688;26543;21.71;0
20171230174758090_OBSUPICE-R6_snap.fits;21.7441;26521;15.137;0
20171230174858165_OBSUPICE-R6_snap.fits;20.8227;26528.3;16.2036;0
20171230175054047_OBSUPICE-R6_met.fits;20.69;26507.8;56.1202;0.170667
20171230174958239_OBSUPICE-R6_snap.fits;29.302;26472.7;26.3978;0
20171230175058314_OBSUPICE-R6_snap.fits;18.1784;26543;18.4641;0
20171230175158389_OBSUPICE-R6_snap.fits;18.3985;26509.3;14.2868;0
20171230175258463_OBSUPICE-R6_snap.fits;17.8922;26468.3;15.8534;0
20171230175447690_OBSUPICE-R6_met.fits;21.9998;26509.3;54.9087;0.170667
20171230175358538_OBSUPICE-R6_snap.fits;23.4199;26484.4;20.6005;0
20171230175458613_OBSUPICE-R6_snap.fits;19.6549;26519.5;27.1645;0
20171230175558687_OBSUPICE-R6_snap.fits;23.7686;26507.8;17.1516;0
20171230175658762_OBSUPICE-R6_snap.fits;18.9465;26493.2;14.908;0
20171230175853450_OBSUPICE-R6_met.fits;25.1135;26488.8;107.931;1.024
20171230175758837_OBSUPICE-R6_snap.fits;21.2007;26478.5;17.4135;0
20171230175858911_OBSUPICE-R6_snap.fits;24.1343;26528.3;15.4498;0
20171230175958986_OBSUPICE-R6_snap.fits;20.3592;26462.4;23.87;0
