# file name; noise; peak f.; mag.; duration
20171230110027701_OBSUPICE-R6_snap.fits;29.4823;26458;17.7949;0
20171230110223925_OBSUPICE-R6_met.fits;29.4846;26499;66.1792;0.512
20171230110127775_OBSUPICE-R6_snap.fits;27.7281;26493.2;28.4876;0
20171230110227509_OBSUPICE-R6_met.fits;27.7593;26500.5;72.498;0.170667
20171230110241503_OBSUPICE-R6_met.fits;21.2469;26482.9;101.285;0.512
20171230110259253_OBSUPICE-R6_met.fits;23.537;26504.9;51.719;0.341333
20171230110227850_OBSUPICE-R6_snap.fits;21.6701;26509.3;22.5389;0
20171230110410079_OBSUPICE-R6_met.fits;26.0702;26474.1;96.202;0.341333
20171230110327925_OBSUPICE-R6_snap.fits;23.2905;26540;18.0529;0
20171230110427999_OBSUPICE-R6_snap.fits;22.1418;26544.4;21.9988;0
20171230110558794_OBSUPICE-R6_met.fits;22.2525;26456.5;562.121;0.341333
20171230110607839_OBSUPICE-R6_met.fits;21.6188;26500.5;58.8936;1.70667
20171230110528074_OBSUPICE-R6_snap.fits;29.341;26477.1;21.9054;0
20171230110628149_OBSUPICE-R6_snap.fits;23.539;26519.5;20.0739;0
20171230110728223_OBSUPICE-R6_snap.fits;23.2376;26499;31.2225;0
20171230110826079_OBSUPICE-R6_met.fits;25.0329;26500.5;130.736;0.512
20171230110834954_OBSUPICE-R6_met.fits;24.2813;26487.3;58.759;0.170667
20171230110844682_OBSUPICE-R6_met.fits;19.3806;26490.2;90.9095;0.170667
20171230110828298_OBSUPICE-R6_snap.fits;23.0854;26523.9;21.9689;0
20171230110928373_OBSUPICE-R6_snap.fits;25.0616;26537.1;22.8337;0
20171230111028447_OBSUPICE-R6_snap.fits;28.1378;26471.2;22.6926;0
20171230111128522_OBSUPICE-R6_snap.fits;24.9677;26449.2;20.041;0
20171230111231327_OBSUPICE-R6_met.fits;25.2816;26518.1;62.9611;0.170667
20171230111228597_OBSUPICE-R6_snap.fits;20.9763;26540;24.5601;0
20171230111413215_OBSUPICE-R6_met.fits;22.8435;26482.9;50.6328;0.170667
20171230111328671_OBSUPICE-R6_snap.fits;22.9886;26453.6;32.9485;0
20171230111428746_OBSUPICE-R6_snap.fits;27.6614;26537.1;24.0683;0
20171230111544522_OBSUPICE-R6_met.fits;21.1957;26477.1;43.8212;0.170667
20171230111528821_OBSUPICE-R6_snap.fits;19.7312;26503.4;18.8275;0
20171230111628895_OBSUPICE-R6_snap.fits;20.1942;26475.6;17.9486;0
20171230111728970_OBSUPICE-R6_snap.fits;23.9141;26509.3;29.385;0
20171230111912053_OBSUPICE-R6_met.fits;22.1514;26496.1;51.4576;0.170667
20171230111829045_OBSUPICE-R6_snap.fits;24.0109;26475.6;18.0257;0
20171230111929119_OBSUPICE-R6_snap.fits;25.8647;26488.8;19.1489;0
20171230112029194_OBSUPICE-R6_snap.fits;20.668;26523.9;19.4912;0
20171230112148725_OBSUPICE-R6_met.fits;20.4613;26480;46.0956;0.170667
20171230112129269_OBSUPICE-R6_snap.fits;21.1326;26465.3;20.5436;0
20171230112228490_OBSUPICE-R6_met.fits;21.0746;26478.5;45.8921;0.170667
20171230112302282_OBSUPICE-R6_met.fits;22.2582;26458;51.0514;0.170667
20171230112229343_OBSUPICE-R6_snap.fits;24.7254;26515.1;23.5266;0
20171230112414303_OBSUPICE-R6_met.fits;22.3814;26512.2;74.6366;0.341333
20171230112329418_OBSUPICE-R6_snap.fits;27.9168;26523.9;19.0332;0
20171230112429493_OBSUPICE-R6_snap.fits;20.2987;26531.2;19.5416;0
20171230112529567_OBSUPICE-R6_snap.fits;23.0636;26541.5;25.7626;0
20171230112629642_OBSUPICE-R6_snap.fits;24.0501;26499;19.2008;0
20171230112729717_OBSUPICE-R6_snap.fits;27.434;26452.1;20.7902;0
20171230112829791_OBSUPICE-R6_snap.fits;20.0188;26455.1;17.1333;0
20171230113025674_OBSUPICE-R6_met.fits;26.4153;26513.7;131.012;0.341333
20171230112929866_OBSUPICE-R6_snap.fits;25.7133;26521;24.9669;0
20171230113056223_OBSUPICE-R6_met.fits;22.5298;26493.2;279.6;0.512
20171230113029941_OBSUPICE-R6_snap.fits;24.5535;26516.6;21.5666;0
20171230113130015_OBSUPICE-R6_snap.fits;28.1286;26478.5;27.1142;0
20171230113230090_OBSUPICE-R6_snap.fits;25.7594;26453.6;20.5198;0
20171230113330165_OBSUPICE-R6_snap.fits;27.2027;26504.9;20.2647;0
20171230113430239_OBSUPICE-R6_snap.fits;22.155;26466.8;16.1224;0
20171230113530314_OBSUPICE-R6_snap.fits;29.4563;26528.3;24.4655;0
20171230113630389_OBSUPICE-R6_snap.fits;24.7345;26496.1;19.4982;0
20171230113730463_OBSUPICE-R6_snap.fits;23.1132;26540;24.5686;0
20171230113830879_OBSUPICE-R6_met.fits;19.422;26513.7;67.1983;0.170667
20171230113919690_OBSUPICE-R6_met.fits;29.1403;26512.2;59.2646;0.170667
20171230113830538_OBSUPICE-R6_snap.fits;23.5101;26515.1;26.8102;0
20171230113930613_OBSUPICE-R6_snap.fits;22.8675;26469.7;24.0454;0
20171230114030687_OBSUPICE-R6_snap.fits;30.7066;26531.2;24.6174;0
20171230114219402_OBSUPICE-R6_met.fits;30.2514;26468.3;172.846;5.12
20171230114130762_OBSUPICE-R6_snap.fits;21.8272;26494.6;20.2432;0
20171230114311285_OBSUPICE-R6_met.fits;24.7653;26482.9;260.994;0.341333
20171230114230837_OBSUPICE-R6_snap.fits;19.3291;26515.1;23.5029;0
20171230114330911_OBSUPICE-R6_snap.fits;27.7761;26490.2;22.8828;0
20171230114454709_OBSUPICE-R6_met.fits;24.0185;26499;123.739;0.341333
20171230114430986_OBSUPICE-R6_snap.fits;24.5992;26531.2;16.9804;0
20171230114531061_OBSUPICE-R6_snap.fits;25.802;26502;16.928;0
20171230114627381_OBSUPICE-R6_met.fits;21.6058;26490.2;118.53;0.512
20171230114658101_OBSUPICE-R6_met.fits;23.5229;26472.7;74.3296;0.170667
20171230114631135_OBSUPICE-R6_snap.fits;23.274;26468.3;24.5009;0
20171230114731210_OBSUPICE-R6_snap.fits;23.6988;26547.4;23.0181;0
20171230114831285_OBSUPICE-R6_snap.fits;21.529;26485.8;22.465;0
20171230114950815_OBSUPICE-R6_met.fits;25.2731;26477.1;59.6044;0.170667
20171230114931359_OBSUPICE-R6_snap.fits;23.4092;26485.8;17.9857;0
20171230115031434_OBSUPICE-R6_snap.fits;20.8298;26493.2;22.2998;0
20171230115131509_OBSUPICE-R6_snap.fits;25.1499;26500.5;23.0088;0
20171230115231583_OBSUPICE-R6_snap.fits;28.9071;26477.1;23.4994;0
20171230115331658_OBSUPICE-R6_snap.fits;27.6253;26455.1;16.8927;0
20171230115431733_OBSUPICE-R6_snap.fits;23.9587;26465.3;22.8047;0
20171230115531807_OBSUPICE-R6_snap.fits;33.4895;26452.1;24.0329;0
20171230115631882_OBSUPICE-R6_snap.fits;22.1827;26507.8;21.9853;0
20171230115731957_OBSUPICE-R6_snap.fits;25.6587;26481.4;20.2009;0
20171230115849439_OBSUPICE-R6_met.fits;30.2544;26488.8;67.7725;0.170667
20171230115832031_OBSUPICE-R6_snap.fits;19.7349;26500.5;23.407;0
20171230115932106_OBSUPICE-R6_snap.fits;21.5288;26543;31.2573;0
