# file name; noise; peak f.; mag.; duration
20171230130036661_OBSUPICE-R6_snap.fits;22.808;26523.9;16.5171;0
20171230130136735_OBSUPICE-R6_snap.fits;24.9881;26534.2;21.3303;0
20171230130236810_OBSUPICE-R6_snap.fits;24.9587;26516.6;20.7514;0
20171230130336885_OBSUPICE-R6_snap.fits;23.0592;26455.1;26.371;0
20171230130436959_OBSUPICE-R6_snap.fits;31.6529;26475.6;23.4274;0
20171230130606389_OBSUPICE-R6_met.fits;26.0919;26493.2;586.195;2.048
20171230130537034_OBSUPICE-R6_snap.fits;24.0192;26485.8;20.6634;0
20171230130707317_OBSUPICE-R6_met.fits;20.7401;26488.8;51.2132;0.170667
20171230130637109_OBSUPICE-R6_snap.fits;21.3939;26496.1;25.3557;0
20171230130805002_OBSUPICE-R6_met.fits;20.4992;26503.4;59.5028;0.170667
20171230130737183_OBSUPICE-R6_snap.fits;23.7572;26468.3;17.4502;0
20171230130837258_OBSUPICE-R6_snap.fits;25.3622;26497.6;24.36;0
20171230130937333_OBSUPICE-R6_snap.fits;25.5273;26491.7;15.851;0
20171230131037407_OBSUPICE-R6_snap.fits;26.5208;26491.7;22.0806;0
20171230131137482_OBSUPICE-R6_snap.fits;26.0804;26491.7;22.0217;0
20171230131237557_OBSUPICE-R6_snap.fits;25.5532;26487.3;20.2024;0
20171230131337631_OBSUPICE-R6_snap.fits;24.4937;26503.4;23.2775;0
20171230131437706_OBSUPICE-R6_snap.fits;29.0725;26463.9;25.8095;0
20171230131537781_OBSUPICE-R6_snap.fits;33.5403;26474.1;28.2685;0
20171230131637855_OBSUPICE-R6_snap.fits;23.3791;26535.6;20.1694;0
20171230131737930_OBSUPICE-R6_snap.fits;26.5692;26513.7;34.9588;0
20171230131838005_OBSUPICE-R6_snap.fits;30.6612;26534.2;27.3414;0
20171230131938079_OBSUPICE-R6_snap.fits;25.3205;26529.8;22.1743;0
20171230132046005_OBSUPICE-R6_met.fits;19.3894;26513.7;41.9261;0.170667
20171230132038154_OBSUPICE-R6_snap.fits;25.8306;26488.8;18.9582;0
20171230132202634_OBSUPICE-R6_met.fits;24.9024;26502;77.1949;0.512
20171230132138229_OBSUPICE-R6_snap.fits;24.9944;26484.4;21.7475;0
20171230132238303_OBSUPICE-R6_snap.fits;29.7747;26462.4;21.441;0
20171230132338378_OBSUPICE-R6_snap.fits;23.3095;26449.2;16.1665;0
20171230132525386_OBSUPICE-R6_met.fits;25.6812;26506.3;67.8016;0.170667
20171230132438453_OBSUPICE-R6_snap.fits;23.9049;26449.2;19.4113;0
20171230132538527_OBSUPICE-R6_snap.fits;31.7005;26494.6;24.981;0
20171230132638602_OBSUPICE-R6_snap.fits;22.9955;26469.7;25.1485;0
20171230132738677_OBSUPICE-R6_snap.fits;26.1982;26450.7;21.2029;0
20171230132838751_OBSUPICE-R6_snap.fits;25.3002;26474.1;21.4773;0
20171230132938826_OBSUPICE-R6_snap.fits;26.4203;26497.6;18.0459;0
20171230133038901_OBSUPICE-R6_snap.fits;20.7257;26449.2;22.8639;0
20171230133138975_OBSUPICE-R6_snap.fits;25.2989;26534.2;25.5585;0
20171230133239050_OBSUPICE-R6_snap.fits;26.3176;26537.1;19.7665;0
20171230133339125_OBSUPICE-R6_snap.fits;29.4894;26532.7;19.9836;0
20171230133439199_OBSUPICE-R6_snap.fits;32.0747;26496.1;27.1661;0
20171230133540127_OBSUPICE-R6_met.fits;23.4261;26502;106.815;0.170667
20171230133633546_OBSUPICE-R6_met.fits;21.0698;26494.6;43.6533;0.341333
20171230133539274_OBSUPICE-R6_snap.fits;32.3834;26491.7;24.7694;0
20171230133639519_OBSUPICE-R6_met.fits;24.141;26496.1;53.0035;0.512
20171230133657439_OBSUPICE-R6_met.fits;22.2379;26494.6;106.715;0.170667
20171230133639349_OBSUPICE-R6_snap.fits;24.3597;26477.1;23.0602;0
20171230133739423_OBSUPICE-R6_snap.fits;21.2439;26506.3;19.8663;0
20171230133839498_OBSUPICE-R6_snap.fits;25.4015;26531.2;20.8032;0
20171230133939573_OBSUPICE-R6_snap.fits;21.7816;26531.2;22.1723;0
20171230134039647_OBSUPICE-R6_snap.fits;22.0748;26532.7;23.9059;0
20171230134139722_OBSUPICE-R6_snap.fits;28.4367;26469.7;19.2764;0
20171230134239797_OBSUPICE-R6_snap.fits;25.1709;26453.6;23.5631;0
20171230134354719_OBSUPICE-R6_met.fits;29.8367;26500.5;179.334;0.341333
20171230134339871_OBSUPICE-R6_snap.fits;20.3077;26485.8;21.2832;0
20171230134439946_OBSUPICE-R6_snap.fits;22.7609;26528.3;25.7531;0
20171230134540021_OBSUPICE-R6_snap.fits;25.4724;26455.1;21.1579;0
20171230134640095_OBSUPICE-R6_snap.fits;24.3804;26471.2;19.3036;0
20171230134749898_OBSUPICE-R6_met.fits;26.3161;26502;61.6339;0.170667
20171230134740170_OBSUPICE-R6_snap.fits;27.7352;26484.4;19.8517;0
20171230134840245_OBSUPICE-R6_snap.fits;29.2013;26543;21.6246;0
20171230134940319_OBSUPICE-R6_snap.fits;21.4594;26507.8;21.0724;0
20171230135040394_OBSUPICE-R6_snap.fits;20.7836;26503.4;25.9648;0
20171230135223989_OBSUPICE-R6_met.fits;29.1231;26500.5;108.009;0.170667
20171230135140469_OBSUPICE-R6_snap.fits;28.3321;26531.2;22.9535;0
20171230135240543_OBSUPICE-R6_snap.fits;26.4111;26491.7;18.1355;0
20171230135359050_OBSUPICE-R6_met.fits;25.5707;26463.9;51.8292;0.341333
20171230135340618_OBSUPICE-R6_snap.fits;25.7008;26493.2;20.426;0
20171230135448031_OBSUPICE-R6_met.fits;30.0536;26491.7;67.5868;0.170667
20171230135440693_OBSUPICE-R6_snap.fits;25.711;26518.1;21.2395;0
20171230135540767_OBSUPICE-R6_snap.fits;24.5958;26526.9;27.6592;0
20171230135640842_OBSUPICE-R6_snap.fits;25.3058;26500.5;24.5148;0
20171230135740917_OBSUPICE-R6_snap.fits;23.7096;26519.5;18.7051;0
20171230135840991_OBSUPICE-R6_snap.fits;32.2343;26490.2;20.9187;0
20171230135942261_OBSUPICE-R6_met.fits;26.3925;26494.6;53.5284;0.341333
20171230135941066_OBSUPICE-R6_snap.fits;22.7266;26521;25.1754;0
