# file name; noise; peak f.; mag.; duration
20171230200007946_OBSUPICE-R6_snap.fits;28.5809;26525.4;25.7976;0
20171230200108021_OBSUPICE-R6_snap.fits;25.7129;26515.1;14.2356;0
20171230200208095_OBSUPICE-R6_snap.fits;21.6491;26455.1;21.6037;0
20171230200308170_OBSUPICE-R6_snap.fits;23.8969;26475.6;21.5757;0
20171230200408245_OBSUPICE-R6_snap.fits;26.8083;26452.1;22.387;0
20171230200508319_OBSUPICE-R6_snap.fits;23.0616;26449.2;23.4836;0
20171230200608394_OBSUPICE-R6_snap.fits;25.4761;26484.4;22.2375;0
20171230200708469_OBSUPICE-R6_snap.fits;23.403;26466.8;18.3218;0
20171230200808543_OBSUPICE-R6_snap.fits;14.0496;26472.7;13.9508;0
20171230200908618_OBSUPICE-R6_snap.fits;14.9145;26500.5;19.8402;0
20171230201008693_OBSUPICE-R6_snap.fits;16.461;26475.6;13.9786;0
20171230201108767_OBSUPICE-R6_snap.fits;19.0152;26450.7;13.9257;0
20171230201208842_OBSUPICE-R6_snap.fits;22.8893;26463.9;21.005;0
20171230201308917_OBSUPICE-R6_snap.fits;19.8909;26540;19.6945;0
20171230201408991_OBSUPICE-R6_snap.fits;21.5849;26500.5;21.9131;0
20171230201509066_OBSUPICE-R6_snap.fits;20.678;26459.5;20.6851;0
20171230201609141_OBSUPICE-R6_snap.fits;23.2266;26452.1;19.9535;0
20171230201709215_OBSUPICE-R6_snap.fits;24.1422;26452.1;16.2962;0
20171230201809290_OBSUPICE-R6_snap.fits;21.9271;26515.1;17.4893;0
20171230201909365_OBSUPICE-R6_snap.fits;19.9527;26543;21.2191;0
20171230202009439_OBSUPICE-R6_snap.fits;23.6232;26506.3;19.5312;0
20171230202150474_OBSUPICE-R6_met.fits;22.914;26488.8;47.2433;0.170667
20171230202109514_OBSUPICE-R6_snap.fits;19.2662;26458;15.9341;0
20171230202301301_OBSUPICE-R6_met.fits;23.4353;26506.3;65.8348;0.170667
20171230202209589_OBSUPICE-R6_snap.fits;20.5442;26537.1;16.5297;0
20171230202309663_OBSUPICE-R6_snap.fits;21.4874;26449.2;20.6327;0
20171230202409738_OBSUPICE-R6_snap.fits;22.7597;26452.1;22.2264;0
20171230202509813_OBSUPICE-R6_snap.fits;24.8189;26480;19.3647;0
20171230202609887_OBSUPICE-R6_snap.fits;25.0104;26537.1;20.1644;0
20171230202709962_OBSUPICE-R6_snap.fits;22.956;26526.9;22.3671;0
20171230202810037_OBSUPICE-R6_snap.fits;23.6921;26526.9;21.2719;0
20171230202910111_OBSUPICE-R6_snap.fits;28.2922;26452.1;27.1222;0
20171230203010186_OBSUPICE-R6_snap.fits;22.2826;26465.3;18.8832;0
20171230203110261_OBSUPICE-R6_snap.fits;24.4896;26463.9;24.8163;0
20171230203210335_OBSUPICE-R6_snap.fits;22.0303;26503.4;22.311;0
20171230203310410_OBSUPICE-R6_snap.fits;18.8076;26502;23.9796;0
20171230203410485_OBSUPICE-R6_snap.fits;20.2075;26502;22.5156;0
20171230203510559_OBSUPICE-R6_snap.fits;23.257;26547.4;16.9956;0
20171230203610634_OBSUPICE-R6_snap.fits;22.8562;26456.5;21.0569;0
20171230203710709_OBSUPICE-R6_snap.fits;24.782;26519.5;24.229;0
20171230203810783_OBSUPICE-R6_snap.fits;20.0181;26475.6;19.0611;0
20171230203929631_OBSUPICE-R6_met.fits;22.375;26522.5;59.4594;0.170667
20171230203910858_OBSUPICE-R6_snap.fits;22.959;26493.2;20.6935;0
20171230204010933_OBSUPICE-R6_snap.fits;19.6963;26481.4;16.5821;0
20171230204111007_OBSUPICE-R6_snap.fits;21.8483;26512.2;24.0571;0
20171230204211082_OBSUPICE-R6_snap.fits;19.234;26493.2;17.5105;0
20171230204311157_OBSUPICE-R6_snap.fits;20.9136;26456.5;16.7481;0
20171230204411231_OBSUPICE-R6_snap.fits;21.4916;26502;18.7248;0
20171230204511306_OBSUPICE-R6_snap.fits;20.1597;26478.5;22.8133;0
20171230204611381_OBSUPICE-R6_snap.fits;21.4724;26469.7;17.809;0
20171230204711455_OBSUPICE-R6_snap.fits;21.9622;26456.5;13.8492;0
20171230204824330_OBSUPICE-R6_met.fits;20.8993;26491.7;44.8368;0.170667
20171230204811530_OBSUPICE-R6_snap.fits;17.1048;26543;16.4278;0
20171230204911605_OBSUPICE-R6_snap.fits;24.2568;26541.5;16.9854;0
20171230205011679_OBSUPICE-R6_snap.fits;20.2819;26463.9;14.8234;0
20171230205111754_OBSUPICE-R6_snap.fits;25.0705;26485.8;15.4938;0
20171230205211829_OBSUPICE-R6_snap.fits;22.9973;26472.7;18.1988;0
20171230205311903_OBSUPICE-R6_snap.fits;19.85;26497.6;15.4941;0
20171230205411978_OBSUPICE-R6_snap.fits;21.3703;26481.4;22.9406;0
20171230205512053_OBSUPICE-R6_snap.fits;18.6279;26490.2;16.6563;0
20171230205612127_OBSUPICE-R6_snap.fits;18.915;26459.5;15.6379;0
20171230205712202_OBSUPICE-R6_snap.fits;22.8695;26497.6;14.9295;0
20171230205812277_OBSUPICE-R6_snap.fits;21.0903;26540;16.6323;0
20171230205912351_OBSUPICE-R6_snap.fits;23.177;26468.3;15.9666;0
