# file name; noise; peak f.; mag.; duration
20171230050000821_OBSUPICE-R6_snap.fits;25.5176;26453.6;21.9372;0
20171230050100895_OBSUPICE-R6_snap.fits;23.531;26474.1;24.0749;0
20171230050200970_OBSUPICE-R6_snap.fits;28.9476;26468.3;22.2015;0
20171230050301045_OBSUPICE-R6_snap.fits;26.2312;26499;26.068;0
20171230050401119_OBSUPICE-R6_snap.fits;27.1452;26491.7;22.3756;0
20171230050501194_OBSUPICE-R6_snap.fits;26.0612;26506.3;27.9101;0
20171230050601269_OBSUPICE-R6_snap.fits;26.0936;26529.8;23.8465;0
20171230050701343_OBSUPICE-R6_snap.fits;31.4519;26478.5;25.2161;0
20171230050801418_OBSUPICE-R6_snap.fits;31.4901;26543;21.5742;0
20171230050901493_OBSUPICE-R6_snap.fits;29.5845;26537.1;23.8915;0
20171230051001567_OBSUPICE-R6_snap.fits;18.3674;26468.3;23.8408;0
20171230051108469_OBSUPICE-R6_met.fits;27.1162;26506.3;78.7737;0.170667
20171230051101642_OBSUPICE-R6_snap.fits;30.6965;26525.4;23.4584;0
20171230051201717_OBSUPICE-R6_snap.fits;33.2384;26456.5;23.8852;0
20171230051357599_OBSUPICE-R6_met.fits;32.5857;26500.5;74.6108;0.170667
20171230051301791_OBSUPICE-R6_snap.fits;31.5828;26519.5;35.8502;0
20171230051401866_OBSUPICE-R6_snap.fits;32.2318;26506.3;24.7702;0
20171230051501941_OBSUPICE-R6_snap.fits;31.885;26488.8;23.9409;0
20171230051602015_OBSUPICE-R6_snap.fits;30.4792;26466.8;25.6166;0
20171230051702090_OBSUPICE-R6_snap.fits;31.9028;26535.6;25.6955;0
20171230051802165_OBSUPICE-R6_snap.fits;33.6174;26515.1;30.0761;0
20171230051902239_OBSUPICE-R6_snap.fits;32.091;26477.1;31.0272;0
20171230052002314_OBSUPICE-R6_snap.fits;27.158;26540;22.7554;0
20171230052102389_OBSUPICE-R6_snap.fits;27.4164;26488.8;23.6007;0
20171230052202463_OBSUPICE-R6_snap.fits;29.6369;26449.2;30.6304;0
20171230052306293_OBSUPICE-R6_met.fits;29.2656;26499;507.457;0.341333
20171230052302538_OBSUPICE-R6_snap.fits;26.7223;26531.2;29.3205;0
20171230052402613_OBSUPICE-R6_snap.fits;27.0938;26474.1;30.1455;0
20171230052534431_OBSUPICE-R6_met.fits;27.3045;26504.9;89.179;0.170667
20171230052502687_OBSUPICE-R6_snap.fits;29.6148;26456.5;24.1407;0
20171230052602762_OBSUPICE-R6_snap.fits;25.0069;26452.1;23.4615;0
20171230052702837_OBSUPICE-R6_snap.fits;29.4545;26469.7;26.2277;0
20171230052841823_OBSUPICE-R6_met.fits;29.5996;26509.3;87.9445;0.170667
20171230052802911_OBSUPICE-R6_snap.fits;26.3116;26503.4;24.7315;0
20171230052902133_OBSUPICE-R6_met.fits;26.7129;26494.6;55.7536;0.341333
20171230052902986_OBSUPICE-R6_snap.fits;30.0061;26512.2;26.3177;0
20171230053003061_OBSUPICE-R6_snap.fits;31.9642;26487.3;33.8326;0
20171230053103135_OBSUPICE-R6_snap.fits;30.9485;26526.9;25.4641;0
20171230053203210_OBSUPICE-R6_snap.fits;28.6332;26504.9;25.0103;0
20171230053330933_OBSUPICE-R6_met.fits;25.9634;26521;90.2937;0.512
20171230053303285_OBSUPICE-R6_snap.fits;28.3554;26535.6;21.2121;0
20171230053403359_OBSUPICE-R6_snap.fits;37.7612;26512.2;31.6255;0
20171230053503434_OBSUPICE-R6_snap.fits;28.2565;26456.5;23.4604;0
20171230053603509_OBSUPICE-R6_snap.fits;30.744;26463.9;28.4931;0
20171230053703583_OBSUPICE-R6_snap.fits;30.7603;26502;25.2017;0
20171230053803658_OBSUPICE-R6_snap.fits;34.1391;26475.6;32.3239;0
20171230053903733_OBSUPICE-R6_snap.fits;34.14;26499;21.3393;0
20171230054003807_OBSUPICE-R6_snap.fits;27.8902;26494.6;29.1632;0
20171230054103882_OBSUPICE-R6_snap.fits;36.8413;26471.2;21.7413;0
20171230054203957_OBSUPICE-R6_snap.fits;27.9449;26521;25.2465;0
20171230054304031_OBSUPICE-R6_snap.fits;26.5317;26507.8;28.7248;0
20171230054404106_OBSUPICE-R6_snap.fits;35.2776;26540;32.3964;0
20171230054504181_OBSUPICE-R6_snap.fits;27.8793;26459.5;24.936;0
20171230054604255_OBSUPICE-R6_snap.fits;32.2292;26528.3;28.1596;0
20171230054704330_OBSUPICE-R6_snap.fits;34.8881;26502;21.7764;0
20171230054804405_OBSUPICE-R6_snap.fits;28.0765;26504.9;22.3399;0
20171230054904479_OBSUPICE-R6_snap.fits;36.5194;26455.1;27.9831;0
20171230055004554_OBSUPICE-R6_snap.fits;33.3876;26480;25.8166;0
20171230055104629_OBSUPICE-R6_snap.fits;35.4388;26460.9;28.4826;0
20171230055204703_OBSUPICE-R6_snap.fits;33.1059;26475.6;27.9727;0
20171230055346591_OBSUPICE-R6_met.fits;22.0508;26504.9;57.7002;3.75467
20171230055304778_OBSUPICE-R6_snap.fits;29.9673;26531.2;30.6138;0
20171230055404853_OBSUPICE-R6_snap.fits;36.1805;26490.2;28.3138;0
20171230055504927_OBSUPICE-R6_snap.fits;28.5067;26537.1;21.3425;0
20171230055649887_OBSUPICE-R6_met.fits;28.2927;26493.2;59.8796;0.170667
20171230055605002_OBSUPICE-R6_snap.fits;29.2867;26465.3;24.4393;0
20171230055705077_OBSUPICE-R6_snap.fits;29.3581;26525.4;20.4958;0
20171230055805151_OBSUPICE-R6_snap.fits;32.9619;26519.5;24.9455;0
20171230055905226_OBSUPICE-R6_snap.fits;31.7051;26540;23.3237;0
20171230060110666_OBSUPICE-R6_met.fits;22.8929;26497.6;135.162;0.341333
