# file name; noise; peak f.; mag.; duration
20171230150045621_OBSUPICE-R6_snap.fits;23.0804;26540;24.7965;0
20171230150145695_OBSUPICE-R6_snap.fits;23.9367;26455.1;27.8275;0
20171230150245770_OBSUPICE-R6_snap.fits;29.361;26540;22.338;0
20171230150345845_OBSUPICE-R6_snap.fits;21.8451;26545.9;14.7752;0
20171230150445919_OBSUPICE-R6_snap.fits;22.17;26504.9;27.2734;0
20171230150545994_OBSUPICE-R6_snap.fits;24.364;26521;20.3804;0
20171230150646069_OBSUPICE-R6_snap.fits;23.3944;26466.8;25.8598;0
20171230150746143_OBSUPICE-R6_snap.fits;24.221;26466.8;17.7671;0
20171230150846218_OBSUPICE-R6_snap.fits;34.1062;26523.9;30.4632;0
20171230150946293_OBSUPICE-R6_snap.fits;21.6858;26503.4;24.9737;0
20171230151046367_OBSUPICE-R6_snap.fits;19.893;26484.4;19.5582;0
20171230151157706_OBSUPICE-R6_met.fits;19.1127;26496.1;46.746;0.341333
20171230151146442_OBSUPICE-R6_snap.fits;26.2194;26478.5;17.1252;0
20171230151246517_OBSUPICE-R6_snap.fits;24.915;26456.5;20.6977;0
20171230151346591_OBSUPICE-R6_snap.fits;26.2821;26485.8;18.2114;0
20171230151519605_OBSUPICE-R6_met.fits;21.7901;26496.1;50.7439;0.170667
20171230151446666_OBSUPICE-R6_snap.fits;29.9141;26480;23.8356;0
20171230151546741_OBSUPICE-R6_snap.fits;18.957;26509.3;21.4029;0
20171230151646815_OBSUPICE-R6_snap.fits;22.1489;26485.8;19.4677;0
20171230151746890_OBSUPICE-R6_snap.fits;30.9439;26480;16.205;0
20171230151846965_OBSUPICE-R6_snap.fits;22.3884;26522.5;16.9251;0
20171230151947039_OBSUPICE-R6_snap.fits;19.5066;26452.1;19.4042;0
20171230152047114_OBSUPICE-R6_snap.fits;25.9534;26449.2;24.4821;0
20171230152147189_OBSUPICE-R6_snap.fits;24.6846;26449.2;19.6365;0
20171230152247263_OBSUPICE-R6_snap.fits;23.7363;26480;19.0792;0
20171230152347338_OBSUPICE-R6_snap.fits;23.8674;26494.6;24.7396;0
20171230152515914_OBSUPICE-R6_met.fits;22.5046;26503.4;50.2045;0.341333
20171230152447413_OBSUPICE-R6_snap.fits;22.172;26490.2;20.1729;0
20171230152545269_OBSUPICE-R6_met.fits;24.9368;26482.9;50.6687;0.341333
20171230152547487_OBSUPICE-R6_snap.fits;26.8878;26452.1;26.6588;0
20171230152711455_OBSUPICE-R6_met.fits;22.6742;26499;73.3563;0.341333
20171230152647562_OBSUPICE-R6_snap.fits;25.4686;26532.7;19.4279;0
20171230152747637_OBSUPICE-R6_snap.fits;29.1002;26504.9;28.4107;0
20171230152847711_OBSUPICE-R6_snap.fits;23.718;26465.3;20.681;0
20171230152947786_OBSUPICE-R6_snap.fits;22.8305;26466.8;22.4841;0
20171230153047861_OBSUPICE-R6_snap.fits;26.6168;26537.1;28.3877;0
20171230153147935_OBSUPICE-R6_snap.fits;24.2626;26518.1;22.0171;0
20171230153248010_OBSUPICE-R6_snap.fits;23.4121;26465.3;25.6735;0
20171230153354399_OBSUPICE-R6_met.fits;21.7313;26499;56.937;0.170667
20171230153348085_OBSUPICE-R6_snap.fits;26.707;26535.6;19.344;0
20171230153448159_OBSUPICE-R6_snap.fits;24.8257;26522.5;20.7274;0
20171230153548234_OBSUPICE-R6_snap.fits;27.8759;26538.6;22.3603;0
20171230153648309_OBSUPICE-R6_snap.fits;33.5064;26507.8;17.8648;0
20171230153748383_OBSUPICE-R6_snap.fits;23.0869;26493.2;21.7304;0
20171230153848458_OBSUPICE-R6_snap.fits;24.4279;26497.6;19.7851;0
20171230153948533_OBSUPICE-R6_snap.fits;31.7539;26487.3;24.8346;0
20171230154048607_OBSUPICE-R6_snap.fits;24.6772;26450.7;17.8642;0
20171230154148682_OBSUPICE-R6_snap.fits;25.8314;26521;23.9555;0
20171230154334837_OBSUPICE-R6_met.fits;32.065;26491.7;71.6275;0.682667
20171230154248757_OBSUPICE-R6_snap.fits;20.3221;26507.8;21.583;0
20171230154348831_OBSUPICE-R6_snap.fits;25.135;26500.5;22.5288;0
20171230154534986_OBSUPICE-R6_met.fits;23.3029;26491.7;59.2234;0.170667
20171230154448906_OBSUPICE-R6_snap.fits;25.0056;26480;22.3965;0
20171230154548981_OBSUPICE-R6_snap.fits;29.2322;26471.2;32.972;0
20171230154649055_OBSUPICE-R6_snap.fits;26.5347;26509.3;23.0408;0
20171230154749130_OBSUPICE-R6_snap.fits;19.9027;26523.9;19.7791;0
20171230154849205_OBSUPICE-R6_snap.fits;26.6495;26499;16.8059;0
20171230154949279_OBSUPICE-R6_snap.fits;21.9832;26466.8;17.4671;0
20171230155101130_OBSUPICE-R6_met.fits;24.7699;26487.3;180.426;0.170667
20171230155049354_OBSUPICE-R6_snap.fits;22.8344;26507.8;26.5661;0
20171230155149429_OBSUPICE-R6_snap.fits;22.861;26528.3;18.0344;0
20171230155249503_OBSUPICE-R6_snap.fits;21.7597;26475.6;27.3814;0
20171230155349578_OBSUPICE-R6_snap.fits;27.0179;26532.7;21.1149;0
20171230155504501_OBSUPICE-R6_met.fits;27.8842;26491.7;62.6738;0.341333
20171230155449653_OBSUPICE-R6_snap.fits;22.862;26496.1;1033.18;0
20171230155546826_OBSUPICE-R6_met.fits;19.7227;26500.5;40.2101;2.73067
20171230155642122_OBSUPICE-R6_met.fits;23.2218;26502;108.86;0.170667
20171230155549727_OBSUPICE-R6_snap.fits;20.901;26503.4;23.9167;0
20171230155649802_OBSUPICE-R6_snap.fits;28.243;26484.4;13.5489;0
20171230155825546_OBSUPICE-R6_met.fits;21.98;26504.9;44.7284;0.170667
20171230155749877_OBSUPICE-R6_snap.fits;25.8721;26518.1;19.6057;0
20171230155849951_OBSUPICE-R6_snap.fits;22.885;26487.3;21.6747;0
20171230155950026_OBSUPICE-R6_snap.fits;30.5926;26480;24.8042;0
