# file name; noise; peak f.; mag.; duration
20201220095958750_HFN-R2_met.fits;6.32922;26506.3;29.1082;0.341333
20201220100021960_HFN-R2_snap.fits;5.87755;26490.2;5.50649;0
20201220100122035_HFN-R2_snap.fits;6.39339;26458;4.74296;0
20201220100222110_HFN-R2_snap.fits;5.75582;26523.9;4.47183;0
20201220100322184_HFN-R2_snap.fits;7.07758;26452.1;5.14667;0
20201220100422259_HFN-R2_snap.fits;5.53324;26537.1;4.86005;0
20201220100522334_HFN-R2_snap.fits;6.51638;26485.8;5.032;0
20201220100651763_HFN-R2_met.fits;5.80519;26503.4;11.9012;0.170667
20201220100707806_HFN-R2_met.fits;5.34434;26504.9;10.9633;0.170667
20201220100622408_HFN-R2_snap.fits;6.57608;26452.1;4.41882;0
20201220100722483_HFN-R2_snap.fits;6.2857;26468.3;5.50142;0
20201220100837576_HFN-R2_met.fits;5.30321;26484.4;12.1979;0.341333
20201220100843208_HFN-R2_met.fits;6.06288;26493.2;32.8044;0.682667
20201220100851742_HFN-R2_met.fits;6.35738;26502;13.6926;0.170667
20201220100822558_HFN-R2_snap.fits;6.23006;26532.7;5.65528;0
20201220101008883_HFN-R2_met.fits;7.83898;26502;79.494;0.341333
20201220100922632_HFN-R2_snap.fits;6.5898;26500.5;3.84378;0
20201220101014003_HFN-R2_met.fits;6.10476;26497.6;151.197;6.99733
20201220101036702_HFN-R2_met.fits;6.79219;26500.5;31.5642;0.512
20201220101059400_HFN-R2_met.fits;6.47122;26512.2;16.9521;0.512
20201220101022707_HFN-R2_snap.fits;7.0092;26532.7;6.21367;0
20201220101129096_HFN-R2_met.fits;6.62646;26512.2;23.4338;0.170667
20201220101145310_HFN-R2_met.fits;5.67842;26504.9;22.5085;0.341333
20201220101214323_HFN-R2_met.fits;6.80551;26506.3;15.7656;0.341333
20201220101122782_HFN-R2_snap.fits;6.99553;26478.5;5.39256;0
20201220101310643_HFN-R2_met.fits;6.68591;26468.3;20.0953;0.512
20201220101222856_HFN-R2_snap.fits;6.54539;26463.9;5.98915;0
20201220101339998_HFN-R2_met.fits;7.39701;26480;17.9579;0.341333
20201220101322931_HFN-R2_snap.fits;7.83396;26547.4;6.46786;0
20201220101446728_HFN-R2_met.fits;7.24484;26504.9;19.7222;0.170667
20201220101510622_HFN-R2_met.fits;5.75328;26490.2;13.2532;0.341333
20201220101423006_HFN-R2_snap.fits;5.92606;26484.4;6.03021;0
20201220101523080_HFN-R2_snap.fits;6.73986;26496.1;6.25046;0
20201220101626568_HFN-R2_met.fits;7.69998;26497.6;59.7066;0.341333
20201220101623155_HFN-R2_snap.fits;7.90557;26528.3;6.83448;0
20201220101800094_HFN-R2_met.fits;6.86062;26518.1;14.0371;0.170667
20201220101723230_HFN-R2_snap.fits;7.71958;26482.9;6.54129;0
20201220101829619_HFN-R2_met.fits;6.93955;26491.7;35.1722;0.341333
20201220101849587_HFN-R2_met.fits;7.70068;26500.5;22.508;0.170667
20201220101823304_HFN-R2_snap.fits;9.22252;26516.6;7.56264;0
20201220101948296_HFN-R2_met.fits;8.45299;26502;24.1402;0.170667
20201220101923379_HFN-R2_snap.fits;6.90593;26545.9;7.40517;0
20201220102023454_HFN-R2_snap.fits;7.20764;26506.3;6.60499;0
20201220102217971_HFN-R2_met.fits;6.83681;26502;16.137;0.341333
20201220102123528_HFN-R2_snap.fits;6.51289;26485.8;5.88595;0
20201220102223603_HFN-R2_snap.fits;8.01304;26494.6;8.80529;0
20201220102323678_HFN-R2_snap.fits;7.29275;26541.5;8.01184;0
20201220102423752_HFN-R2_snap.fits;8.60036;26526.9;6.6882;0
20201220102539528_HFN-R2_met.fits;7.95705;26459.5;46.9416;1.87733
20201220102523827_HFN-R2_snap.fits;7.48137;26497.6;7.25476;0
20201220102640627_HFN-R2_met.fits;8.08973;26482.9;28.2999;0.170667
20201220102623902_HFN-R2_snap.fits;7.33552;26449.2;6.54416;0
20201220102723976_HFN-R2_snap.fits;7.41424;26545.9;5.81674;0
20201220102824051_HFN-R2_snap.fits;6.90572;26521;6.38466;0
20201220103010206_HFN-R2_met.fits;7.92206;26478.5;17.8091;0.170667
20201220102924126_HFN-R2_snap.fits;8.60761;26481.4;6.16652;0
20201220103024200_HFN-R2_snap.fits;8.25094;26482.9;6.07454;0
20201220103141512_HFN-R2_met.fits;6.16537;26545.9;15.8811;0.170667
20201220103149363_HFN-R2_met.fits;8.33421;26487.3;25.6079;0.170667
20201220103124275_HFN-R2_snap.fits;7.34285;26472.7;5.91903;0
20201220103224350_HFN-R2_snap.fits;7.82979;26494.6;8.27363;0
20201220103347123_HFN-R2_met.fits;6.94567;26525.4;19.0035;0.341333
20201220103324424_HFN-R2_snap.fits;8.14264;26547.4;7.36345;0
20201220103427230_HFN-R2_met.fits;7.08077;26450.7;34.7422;0.170667
20201220103445662_HFN-R2_met.fits;8.47574;26472.7;18.1997;0.170667
20201220103424499_HFN-R2_snap.fits;8.71114;26488.8;7.57022;0
20201220103534814_HFN-R2_met.fits;7.26286;26500.5;22.8964;0.170667
20201220103545224_HFN-R2_met.fits;7.4398;26491.7;18.4204;0.170667
20201220103600755_HFN-R2_met.fits;7.85068;26497.6;55.2204;0.170667
20201220103524574_HFN-R2_snap.fits;7.80968;26453.6;6.40358;0
20201220103636083_HFN-R2_met.fits;8.25259;26525.4;28.6613;0.170667
20201220103703048_HFN-R2_met.fits;7.1438;26478.5;19.0694;0.170667
20201220103624648_HFN-R2_snap.fits;8.33761;26507.8;9.8624;0
20201220103741790_HFN-R2_met.fits;8.71616;26491.7;22.7066;0.512
20201220103724723_HFN-R2_snap.fits;6.75204;26507.8;6.62259;0
20201220103826504_HFN-R2_met.fits;6.22029;26485.8;13.1726;1.70667
20201220103824798_HFN-R2_snap.fits;6.60987;26532.7;6.50239;0
20201220103924872_HFN-R2_snap.fits;7.39607;26507.8;4.21322;0
20201220104043720_HFN-R2_met.fits;5.96785;26480;13.137;0.170667
20201220104056179_HFN-R2_met.fits;6.94414;26458;21.443;0.170667
20201220104024947_HFN-R2_snap.fits;7.08216;26458;5.88403;0
20201220104141235_HFN-R2_met.fits;6.51696;26463.9;32.186;1.70667
20201220104125022_HFN-R2_snap.fits;7.53185;26469.7;6.91777;0
20201220104225096_HFN-R2_snap.fits;6.55843;26504.9;7.28923;0
20201220104325171_HFN-R2_snap.fits;7.19804;26526.9;6.01235;0
20201220104425246_HFN-R2_snap.fits;7.12235;26460.9;8.16627;0
20201220104525320_HFN-R2_snap.fits;6.92764;26481.4;7.87862;0
20201220104625395_HFN-R2_snap.fits;5.94749;26513.7;5.17004;0
20201220104740659_HFN-R2_met.fits;7.41062;26510.7;17.2215;0.170667
20201220104725470_HFN-R2_snap.fits;5.60896;26543;6.31575;0
20201220104838344_HFN-R2_met.fits;6.42672;26504.9;17.0429;0.341333
20201220104825544_HFN-R2_snap.fits;5.88977;26490.2;3.92746;0
20201220104925619_HFN-R2_snap.fits;5.96653;26493.2;6.23106;0
20201220105052147_HFN-R2_met.fits;4.77502;26510.7;14.3043;0.170667
20201220105108531_HFN-R2_met.fits;5.65743;26509.3;124.31;0.682667
20201220105025694_HFN-R2_snap.fits;6.4199;26460.9;4.94392;0
20201220105154611_HFN-R2_met.fits;6.37177;26518.1;56.2335;0.341333
20201220105125768_HFN-R2_snap.fits;5.88383;26474.1;5.01638;0
20201220105239155_HFN-R2_met.fits;5.8688;26488.8;15.6972;0.512
20201220105257416_HFN-R2_met.fits;6.75107;26502;15.0661;0.341333
20201220105304755_HFN-R2_met.fits;6.7701;26488.8;36.2028;0.341333
20201220105225843_HFN-R2_snap.fits;6.29775;26485.8;6.47116;0
20201220105324040_HFN-R2_met.fits;6.50421;26502;16.8303;0.341333
20201220105421555_HFN-R2_met.fits;5.79187;26510.7;21.8396;0.341333
20201220105325918_HFN-R2_snap.fits;5.97173;26472.7;7.81595;0
20201220105425651_HFN-R2_met.fits;6.98289;26472.7;42.5189;0.341333
20201220105445448_HFN-R2_met.fits;6.9706;26509.3;18.2134;2.38933
20201220105425992_HFN-R2_snap.fits;6.0174;26532.7;4.54918;0
20201220105557982_HFN-R2_met.fits;5.90085;26478.5;18.3012;0.170667
20201220105526067_HFN-R2_snap.fits;5.84326;26500.5;3.98145;0
20201220105628702_HFN-R2_met.fits;6.73478;26504.9;13.8676;0.341333
20201220105718366_HFN-R2_met.fits;7.14145;26500.5;14.3509;0.170667
20201220105626142_HFN-R2_snap.fits;6.79178;26487.3;7.19505;0
20201220105815368_HFN-R2_met.fits;7.00344;26502;26.4801;0.170667
20201220105726216_HFN-R2_snap.fits;6.12912;26468.3;5.98746;0
20201220105829875_HFN-R2_met.fits;6.46903;26513.7;31.2965;0.170667
20201220105838238_HFN-R2_met.fits;6.97923;26496.1;14.299;0.170667
20201220105851038_HFN-R2_met.fits;7.01963;26509.3;32.1871;0.341333
20201220105826291_HFN-R2_snap.fits;6.71387;26528.3;5.91963;0
20201220105926366_HFN-R2_snap.fits;5.22536;26529.8;6.62703;0
