# file name; noise; peak f.; mag.; duration
20201220200035528_HFN-R2_met.fits;6.44768;26534.2;21.0226;0.341333
20201220200006686_HFN-R2_snap.fits;6.91546;26532.7;5.75642;0
20201220200134067_HFN-R2_met.fits;7.07621;26518.1;34.7096;0.853333
20201220200201886_HFN-R2_met.fits;8.0964;26493.2;52.0917;1.70667
20201220200106760_HFN-R2_snap.fits;7.53339;26481.4;7.42456;0
20201220200228339_HFN-R2_met.fits;7.53255;26515.1;70.0577;0.341333
20201220200206835_HFN-R2_snap.fits;6.84359;26456.5;7.35666;0
20201220200306910_HFN-R2_snap.fits;7.79156;26449.2;9.3062;0
20201220200406984_HFN-R2_snap.fits;7.31724;26544.4;7.51122;0
20201220200507059_HFN-R2_snap.fits;6.76884;26502;11.0364;0
20201220200606451_HFN-R2_met.fits;8.33731;26500.5;37.5191;0.170667
20201220200629150_HFN-R2_met.fits;7.51678;26488.8;18.9044;0.170667
20201220200607134_HFN-R2_snap.fits;6.91947;26450.7;7.61427;0
20201220200707208_HFN-R2_snap.fits;7.96568;26538.6;5.89549;0
20201220200807283_HFN-R2_snap.fits;7.72676;26450.7;6.58499;0
20201220200907358_HFN-R2_snap.fits;7.05239;26450.7;5.60138;0
20201220201102899_HFN-R2_met.fits;7.72155;26500.5;15.5497;0.170667
20201220201007432_HFN-R2_snap.fits;8.27305;26491.7;8.65949;0
20201220201107507_HFN-R2_snap.fits;9.50069;26466.8;7.40058;0
20201220201207582_HFN-R2_snap.fits;7.95443;26518.1;8.34775;0
20201220201339571_HFN-R2_met.fits;8.02439;26510.7;18.5409;0.341333
20201220201307656_HFN-R2_snap.fits;7.3636;26463.9;6.45262;0
20201220201407731_HFN-R2_snap.fits;7.08465;26484.4;7.04328;0
20201220201507806_HFN-R2_snap.fits;6.71442;26510.7;5.1808;0
20201220201637406_HFN-R2_met.fits;7.45289;26526.9;21.9739;0.341333
20201220201607880_HFN-R2_snap.fits;6.53128;26466.8;6.38616;0
20201220201722462_HFN-R2_met.fits;8.47182;26507.8;21.9819;0.170667
20201220201707955_HFN-R2_snap.fits;8.59321;26534.2;6.48806;0
20201220201808030_HFN-R2_snap.fits;8.75174;26504.9;6.02867;0
20201220201915272_HFN-R2_met.fits;7.79168;26500.5;42.6829;0.170667
20201220201941555_HFN-R2_met.fits;6.83479;26493.2;25.6959;0.512
20201220201908104_HFN-R2_snap.fits;7.78685;26456.5;6.65333;0
20201220202008179_HFN-R2_snap.fits;8.04001;26499;5.93082;0
20201220202108254_HFN-R2_snap.fits;8.14711;26485.8;8.76666;0
20201220202240584_HFN-R2_met.fits;6.75674;26490.2;17.7555;0.170667
20201220202257651_HFN-R2_met.fits;7.44069;26513.7;18.5103;0.170667
20201220202208328_HFN-R2_snap.fits;8.72352;26458;6.28378;0
20201220202405918_HFN-R2_met.fits;7.15885;26499;20.1602;0.170667
20201220202308403_HFN-R2_snap.fits;7.58324;26488.8;7.64048;0
20201220202504627_HFN-R2_met.fits;8.73952;26513.7;20.0793;0.170667
20201220202408478_HFN-R2_snap.fits;9.00662;26544.4;7.84154;0
20201220202520158_HFN-R2_met.fits;7.20551;26534.2;54.8527;0.341333
20201220202508552_HFN-R2_snap.fits;8.00116;26532.7;5.76805;0
20201220202620574_HFN-R2_met.fits;8.18676;26475.6;21.0997;0.170667
20201220202608627_HFN-R2_snap.fits;7.67125;26531.2;5.13998;0
20201220202722526_HFN-R2_met.fits;8.31823;26522.5;35.3437;0.341333
20201220202746590_HFN-R2_met.fits;8.79923;26500.5;17.8163;0.170667
20201220202708702_HFN-R2_snap.fits;8.29821;26510.7;5.49993;0
20201220202827038_HFN-R2_met.fits;8.82408;26525.4;34.7878;0.341333
20201220202852808_HFN-R2_met.fits;8.60544;26487.3;26.657;0.170667
20201220202859976_HFN-R2_met.fits;8.08667;26522.5;16.8605;0.170667
20201220202808776_HFN-R2_snap.fits;7.44867;26460.9;5.55539;0
20201220202921651_HFN-R2_met.fits;7.96043;26503.4;86.8006;0.341333
20201220202908851_HFN-R2_snap.fits;8.68606;26490.2;6.03235;0
20201220203008926_HFN-R2_snap.fits;8.45635;26468.3;7.2846;0
20201220203109000_HFN-R2_snap.fits;8.43148;26538.6;7.51077;0
20201220203215048_HFN-R2_met.fits;7.27099;26528.3;33.8326;0.170667
20201220203209075_HFN-R2_snap.fits;8.10814;26535.6;5.92519;0
20201220203309150_HFN-R2_snap.fits;7.88473;26499;6.30226;0
20201220203409224_HFN-R2_snap.fits;7.23877;26456.5;6.47306;0
20201220203509299_HFN-R2_snap.fits;7.36589;26537.1;7.79383;0
20201220203609374_HFN-R2_snap.fits;5.86899;26522.5;7.47625;0
20201220203709448_HFN-R2_snap.fits;8.25972;26531.2;5.74166;0
20201220203809523_HFN-R2_snap.fits;6.29557;26547.4;6.10663;0
20201220203924958_HFN-R2_met.fits;6.14808;26488.8;19.7764;0.170667
20201220204003528_HFN-R2_met.fits;8.34197;26496.1;19.213;0.170667
20201220203909598_HFN-R2_snap.fits;9.57177;26452.1;5.95444;0
20201220204027080_HFN-R2_met.fits;6.83099;26500.5;22.1724;0.170667
20201220204009672_HFN-R2_snap.fits;8.35629;26455.1;7.67891;0
20201220204109747_HFN-R2_snap.fits;7.8156;26497.6;6.2635;0
20201220204209822_HFN-R2_snap.fits;6.65356;26452.1;7.66635;0
20201220204309896_HFN-R2_snap.fits;8.01244;26463.9;6.43063;0
20201220204504072_HFN-R2_met.fits;6.83042;26509.3;18.8072;0.341333
20201220204409971_HFN-R2_snap.fits;7.88469;26500.5;6.44006;0
20201220204549811_HFN-R2_met.fits;8.93271;26494.6;20.7863;0.341333
20201220204510046_HFN-R2_snap.fits;6.33532;26453.6;7.05404;0
20201220204610120_HFN-R2_snap.fits;6.85805;26516.6;7.18323;0
20201220204710195_HFN-R2_snap.fits;8.2436;26510.7;8.66415;0
20201220204835187_HFN-R2_met.fits;8.54984;26500.5;18.5119;0.170667
20201220204810270_HFN-R2_snap.fits;8.52068;26538.6;6.26873;0
20201220204945843_HFN-R2_met.fits;14.2453;26506.3;42.8369;0.341333
20201220204910344_HFN-R2_snap.fits;8.79889;26456.5;8.07162;0
20201220205010419_HFN-R2_snap.fits;7.11113;26521;7.31803;0
20201220205139678_HFN-R2_met.fits;7.30759;26510.7;29.0562;0.341333
20201220205110494_HFN-R2_snap.fits;8.92076;26538.6;8.69144;0
20201220205208862_HFN-R2_met.fits;7.39304;26506.3;19.4609;0.682667
20201220205239582_HFN-R2_met.fits;7.31438;26491.7;17.4467;0.512
20201220205256307_HFN-R2_met.fits;7.98908;26481.4;22.7137;0.170667
20201220205210568_HFN-R2_snap.fits;7.44553;26493.2;5.8117;0
20201220205403208_HFN-R2_met.fits;7.66094;26493.2;54.0229;0.512
20201220205406280_HFN-R2_met.fits;7.41302;26503.4;15.2995;0.341333
20201220205310643_HFN-R2_snap.fits;8.11799;26465.3;7.87269;0
20201220205410718_HFN-R2_snap.fits;8.13003;26544.4;5.94009;0
20201220205510792_HFN-R2_snap.fits;7.16863;26499;6.41733;0
20201220205610867_HFN-R2_snap.fits;6.95817;26503.4;6.43525;0
20201220205710942_HFN-R2_snap.fits;8.94193;26535.6;8.04136;0
20201220205811016_HFN-R2_snap.fits;6.69371;26490.2;7.44807;0
20201220205911091_HFN-R2_snap.fits;9.59645;26523.9;6.33659;0
