# file name; noise; peak f.; mag.; duration
20201220025926024_HFN-R2_met.fits;8.26079;26502;22.4206;0.170667
20201220025939507_HFN-R2_met.fits;8.38586;26496.1;26.6704;0.341333
20201220030050675_HFN-R2_snap.fits;8.1973;26458;6.37646;0
20201220030150750_HFN-R2_snap.fits;8.8521;26490.2;6.33195;0
20201220030250824_HFN-R2_snap.fits;8.24185;26512.2;8.05263;0
20201220030350899_HFN-R2_snap.fits;9.86076;26482.9;5.42621;0
20201220030501384_HFN-R2_met.fits;8.31748;26502;20.6979;0.170667
20201220030450974_HFN-R2_snap.fits;8.45214;26456.5;9.1265;0
20201220030551048_HFN-R2_snap.fits;6.84019;26450.7;5.32245;0
20201220030704776_HFN-R2_met.fits;9.08443;26513.7;21.4121;0.170667
20201220030651123_HFN-R2_snap.fits;8.87311;26474.1;6.80799;0
20201220030751198_HFN-R2_snap.fits;9.84791;26547.4;7.08174;0
20201220030915507_HFN-R2_met.fits;9.36578;26513.7;29.9441;0.341333
20201220030851272_HFN-R2_snap.fits;8.62761;26494.6;7.93981;0
20201220031018483_HFN-R2_met.fits;8.09842;26487.3;28.9624;0.341333
20201220030951347_HFN-R2_snap.fits;8.18551;26525.4;7.22666;0
20201220031051422_HFN-R2_snap.fits;7.6474;26490.2;15.4561;0
20201220031148936_HFN-R2_met.fits;9.11478;26493.2;152.637;2.048
20201220031151496_HFN-R2_snap.fits;8.34694;26525.4;6.16064;0
20201220031251571_HFN-R2_snap.fits;10.2711;26460.9;9.48881;0
20201220031351646_HFN-R2_snap.fits;8.41685;26491.7;6.54227;0
20201220031525000_HFN-R2_met.fits;9.72359;26488.8;25.0461;0.341333
20201220031451720_HFN-R2_snap.fits;9.34007;26500.5;7.23909;0
20201220031551795_HFN-R2_snap.fits;8.26935;26482.9;6.99729;0
20201220031651870_HFN-R2_snap.fits;7.55513;26528.3;6.54214;0
20201220031751944_HFN-R2_snap.fits;9.74591;26507.8;9.15427;0
20201220031858163_HFN-R2_met.fits;7.50879;26510.7;18.737;0.170667
20201220031944584_HFN-R2_met.fits;8.34993;26509.3;17.3687;0.341333
20201220031852019_HFN-R2_snap.fits;10.8193;26475.6;7.78378;0
20201220031952094_HFN-R2_snap.fits;7.1187;26487.3;7.44533;0
20201220032052168_HFN-R2_snap.fits;8.92929;26465.3;8.38419;0
20201220032219038_HFN-R2_met.fits;7.72428;26507.8;35.4815;0.682667
20201220032152243_HFN-R2_snap.fits;9.62813;26493.2;6.96596;0
20201220032310067_HFN-R2_met.fits;8.00027;26480;24.7728;0.170667
20201220032328158_HFN-R2_met.fits;7.86158;26459.5;28.1264;0.170667
20201220032252318_HFN-R2_snap.fits;8.95819;26497.6;7.62243;0
20201220032352392_HFN-R2_snap.fits;8.03872;26453.6;7.03527;0
20201220032452467_HFN-R2_snap.fits;8.66375;26468.3;11.0244;0
20201220032636403_HFN-R2_met.fits;9.14666;26497.6;69.9505;0.341333
20201220032552542_HFN-R2_snap.fits;9.43537;26512.2;8.4311;0
20201220032652616_HFN-R2_snap.fits;7.79465;26478.5;5.19272;0
20201220032757128_HFN-R2_met.fits;8.52116;26503.4;50.4456;0.170667
20201220032837064_HFN-R2_met.fits;8.89139;26503.4;18.722;0.170667
20201220032844744_HFN-R2_met.fits;8.8031;26499;32.0827;0.341333
20201220032752691_HFN-R2_snap.fits;7.42053;26460.9;7.12204;0
20201220032935774_HFN-R2_met.fits;9.63852;26516.6;24.664;0.170667
20201220032852766_HFN-R2_snap.fits;8.81444;26534.2;6.64307;0
20201220032952840_HFN-R2_snap.fits;8.47157;26525.4;5.76474;0
20201220033052915_HFN-R2_snap.fits;7.99734;26516.6;7.52621;0
20201220033247944_HFN-R2_met.fits;10.259;26509.3;20.7992;0.170667
20201220033152990_HFN-R2_snap.fits;8.90407;26453.6;7.70472;0
20201220033309619_HFN-R2_met.fits;9.02307;26510.7;28.2563;0.170667
20201220033341022_HFN-R2_met.fits;7.1375;26513.7;18.5517;0.512
20201220033253064_HFN-R2_snap.fits;8.56193;26522.5;10.2646;0
20201220033353139_HFN-R2_snap.fits;9.4053;26535.6;8.75173;0
20201220033512670_HFN-R2_met.fits;7.34849;26504.9;15.0858;0.170667
20201220033453214_HFN-R2_snap.fits;7.64388;26452.1;6.64234;0
20201220033634078_HFN-R2_met.fits;8.4182;26502;21.1297;0.170667
20201220033553288_HFN-R2_snap.fits;8.8314;26521;9.3409;0
20201220033651486_HFN-R2_met.fits;9.06065;26507.8;45.3203;0.170667
20201220033653363_HFN-R2_snap.fits;9.93282;26502;7.46636;0
20201220033753438_HFN-R2_snap.fits;8.39614;26522.5;6.1651;0
20201220033856243_HFN-R2_met.fits;9.63884;26497.6;23.981;0.341333
20201220033916723_HFN-R2_met.fits;9.67643;26503.4;25.7995;0.341333
20201220033853512_HFN-R2_snap.fits;9.07999;26523.9;8.55184;0
20201220033955806_HFN-R2_met.fits;8.27205;26516.6;17.3263;0.341333
20201220033953587_HFN-R2_snap.fits;8.44957;26519.5;10.0405;0
20201220034053662_HFN-R2_snap.fits;11.6593;26490.2;9.01359;0
20201220034222579_HFN-R2_met.fits;8.26318;26519.5;34.2512;0.341333
20201220034153736_HFN-R2_snap.fits;9.70403;26531.2;8.03585;0
20201220034335966_HFN-R2_met.fits;9.16582;26515.1;21.2072;0.170667
20201220034253811_HFN-R2_snap.fits;7.79487;26541.5;9.67331;0
20201220034353886_HFN-R2_snap.fits;7.83164;26458;8.39153;0
20201220034548232_HFN-R2_met.fits;8.13999;26523.9;29.5872;0.170667
20201220034453960_HFN-R2_snap.fits;9.00278;26502;8.61124;0
20201220034554035_HFN-R2_snap.fits;9.26644;26532.7;8.16703;0
20201220034654110_HFN-R2_snap.fits;9.30239;26521;6.70209;0
20201220034754184_HFN-R2_snap.fits;8.58484;26480;9.3377;0
20201220034854259_HFN-R2_snap.fits;9.64674;26455.1;8.67487;0
20201220035009864_HFN-R2_met.fits;8.87362;26523.9;38.35;0.170667
20201220034954334_HFN-R2_snap.fits;8.33866;26522.5;18.5824;0
20201220035052872_HFN-R2_met.fits;8.63722;26519.5;26.3158;1.024
20201220035054408_HFN-R2_snap.fits;7.27627;26478.5;5.69645;0
20201220035209502_HFN-R2_met.fits;9.50734;26502;28.5153;0.682667
20201220035154483_HFN-R2_snap.fits;8.06124;26522.5;7.93423;0
20201220035307016_HFN-R2_met.fits;7.74577;26515.1;31.9917;0.170667
20201220035254558_HFN-R2_snap.fits;8.46362;26452.1;6.59653;0
20201220035354632_HFN-R2_snap.fits;7.99301;26502;8.84467;0
20201220035453000_HFN-R2_met.fits;7.8158;26518.1;40.7247;0.341333
20201220035454707_HFN-R2_snap.fits;7.94291;26500.5;7.3657;0
20201220035554782_HFN-R2_snap.fits;7.44013;26534.2;6.21439;0
20201220035654856_HFN-R2_snap.fits;8.70339;26504.9;8.91089;0
20201220035814216_HFN-R2_met.fits;8.32245;26516.6;29.0382;0.170667
20201220035754931_HFN-R2_snap.fits;8.63163;26449.2;8.76807;0
20201220035855006_HFN-R2_snap.fits;7.95732;26460.9;7.68633;0
20201220035955080_HFN-R2_snap.fits;8.05186;26528.3;8.58515;0
