# file name; noise; peak f.; mag.; duration
20201220205954952_HFN-R2_met.fits;7.50551;26518.1;22.2313;0.170667
20201220210011166_HFN-R2_snap.fits;7.80901;26522.5;7.79524;0
20201220210111240_HFN-R2_snap.fits;7.04998;26532.7;6.20701;0
20201220210227187_HFN-R2_met.fits;7.63264;26499;21.5469;0.170667
20201220210211315_HFN-R2_snap.fits;8.33725;26512.2;10.3378;0
20201220210335454_HFN-R2_met.fits;7.2676;26493.2;33.4939;0.170667
20201220210343646_HFN-R2_met.fits;6.55493;26480;13.8445;0.170667
20201220210311390_HFN-R2_snap.fits;7.88627;26547.4;7.33279;0
20201220210411464_HFN-R2_snap.fits;7.91972;26507.8;6.2849;0
20201220210514611_HFN-R2_met.fits;8.08561;26478.5;44.3547;0.341333
20201220210511539_HFN-R2_snap.fits;6.6556;26500.5;6.69368;0
20201220210649502_HFN-R2_met.fits;7.57614;26490.2;35.0937;0.512
20201220210611614_HFN-R2_snap.fits;6.93522;26504.9;6.30405;0
20201220210711688_HFN-R2_snap.fits;8.25553;26516.6;6.65574;0
20201220210811763_HFN-R2_snap.fits;7.01519;26460.9;4.95773;0
20201220211005427_HFN-R2_met.fits;8.53735;26499;21.3757;0.341333
20201220210911838_HFN-R2_snap.fits;8.9273;26513.7;5.98628;0
20201220211011912_HFN-R2_snap.fits;6.55041;26526.9;7.80319;0
20201220211111987_HFN-R2_snap.fits;7.51621;26519.5;6.39694;0
20201220211218547_HFN-R2_met.fits;8.10892;26475.6;128.701;0.682667
20201220211259166_HFN-R2_met.fits;7.61921;26490.2;19.474;0.170667
20201220211212062_HFN-R2_snap.fits;8.76203;26491.7;7.07393;0
20201220211312136_HFN-R2_snap.fits;6.59905;26540;6.84301;0
20201220211412211_HFN-R2_snap.fits;6.90344;26485.8;6.34636;0
20201220211512286_HFN-R2_snap.fits;6.94229;26491.7;7.31798;0
20201220211622771_HFN-R2_met.fits;8.33556;26503.4;23.7103;0.170667
20201220211639326_HFN-R2_met.fits;7.87475;26499;16.4016;0.170667
20201220211612360_HFN-R2_snap.fits;7.32163;26499;7.21253;0
20201220211710387_HFN-R2_met.fits;7.35108;26509.3;14.7844;0.341333
20201220211712606_HFN-R2_met.fits;7.28088;26481.4;24.9398;0.170667
20201220211712435_HFN-R2_snap.fits;9.47888;26503.4;5.67652;0
20201220211824798_HFN-R2_met.fits;9.07799;26531.2;23.6051;0.341333
20201220211842035_HFN-R2_met.fits;7.91965;26506.3;25.9083;0.170667
20201220211907123_HFN-R2_met.fits;7.01047;26504.9;14.0417;0.341333
20201220211812510_HFN-R2_snap.fits;6.83039;26522.5;7.03636;0
20201220211954227_HFN-R2_met.fits;8.14202;26497.6;16.8484;0.170667
20201220211912584_HFN-R2_snap.fits;9.59853;26459.5;8.06849;0
20201220212012659_HFN-R2_snap.fits;7.99655;26523.9;8.98281;0
20201220212111880_HFN-R2_met.fits;7.76549;26512.2;15.5733;0.170667
20201220212116488_HFN-R2_met.fits;6.83979;26502;41.5485;1.024
20201220212149086_HFN-R2_met.fits;8.29054;26503.4;17.6763;0.170667
20201220212153864_HFN-R2_met.fits;8.17295;26496.1;18.4812;0.170667
20201220212112734_HFN-R2_snap.fits;8.08907;26488.8;7.42505;0
20201220212212808_HFN-R2_snap.fits;7.06661;26512.2;6.32844;0
20201220212312883_HFN-R2_snap.fits;6.54552;26459.5;6.69289;0
20201220212432243_HFN-R2_met.fits;6.94804;26525.4;21.3844;0.170667
20201220212412958_HFN-R2_snap.fits;7.44485;26487.3;4.70043;0
20201220212600990_HFN-R2_met.fits;8.2301;26497.6;18.2619;0.170667
20201220212606792_HFN-R2_met.fits;7.96465;26488.8;19.4261;0.170667
20201220212513032_HFN-R2_snap.fits;7.1741;26449.2;6.1467;0
20201220212613107_HFN-R2_snap.fits;8.42379;26481.4;7.5417;0
20201220212736051_HFN-R2_met.fits;7.76454;26518.1;24.8176;2.38933
20201220212713182_HFN-R2_snap.fits;6.93113;26545.9;6.03144;0
20201220212813256_HFN-R2_snap.fits;6.96899;26534.2;6.15538;0
20201220212913331_HFN-R2_snap.fits;8.33595;26516.6;6.93079;0
20201220213057779_HFN-R2_met.fits;9.11589;26494.6;88.0141;1.36533
20201220213013406_HFN-R2_snap.fits;7.74613;26504.9;7.21579;0
20201220213159390_HFN-R2_met.fits;7.53535;26499;35.6099;0.341333
20201220213113480_HFN-R2_snap.fits;8.42309;26487.3;7.40953;0
20201220213222088_HFN-R2_met.fits;6.68658;26500.5;17.5917;0.341333
20201220213213555_HFN-R2_snap.fits;8.84524;26449.2;7.34876;0
20201220213357491_HFN-R2_met.fits;7.94021;26499;25.1844;0.341333
20201220213400222_HFN-R2_met.fits;6.98161;26468.3;14.5847;0.341333
20201220213313630_HFN-R2_snap.fits;8.25764;26507.8;8.9819;0
20201220213458078_HFN-R2_met.fits;7.28196;26487.3;101.525;0.341333
20201220213413704_HFN-R2_snap.fits;8.10881;26503.4;7.75499;0
20201220213513779_HFN-R2_snap.fits;8.14083;26540;6.00485;0
20201220213613854_HFN-R2_snap.fits;8.77935;26468.3;7.12901;0
20201220213713928_HFN-R2_snap.fits;7.08222;26537.1;8.4743;0
20201220213825438_HFN-R2_met.fits;6.95353;26497.6;19.2052;0.170667
20201220213814003_HFN-R2_snap.fits;8.39734;26519.5;8.34421;0
20201220213914078_HFN-R2_snap.fits;8.80968;26502;6.84019;0
20201220214014152_HFN-R2_snap.fits;6.61749;26506.3;7.61407;0
20201220214200990_HFN-R2_met.fits;7.62187;26493.2;25.7773;0.341333
20201220214210035_HFN-R2_met.fits;7.4909;26522.5;39.5217;0.170667
20201220214114227_HFN-R2_snap.fits;8.56626;26459.5;7.94561;0
20201220214239902_HFN-R2_met.fits;7.61633;26510.7;31.8797;0.170667
20201220214214302_HFN-R2_snap.fits;7.34679;26534.2;5.18813;0
20201220214316083_HFN-R2_met.fits;7.108;26496.1;15.8696;0.170667
20201220214314376_HFN-R2_snap.fits;7.15811;26455.1;6.50168;0
20201220214454216_HFN-R2_met.fits;9.18524;26500.5;27.6305;0.341333
20201220214414451_HFN-R2_snap.fits;7.32939;26459.5;6.6746;0
20201220214514526_HFN-R2_snap.fits;7.63151;26516.6;9.11122;0
20201220214711262_HFN-R2_met.fits;6.61487;26481.4;16.0813;0.170667
20201220214614600_HFN-R2_snap.fits;6.68545;26543;7.61459;0
20201220214808606_HFN-R2_met.fits;7.25512;26493.2;15.0255;0.170667
20201220214714675_HFN-R2_snap.fits;7.91827;26500.5;6.62563;0
20201220214838814_HFN-R2_met.fits;6.63617;26506.3;13.4229;0.341333
20201220214814750_HFN-R2_snap.fits;7.38315;26452.1;5.43263;0
20201220214957662_HFN-R2_met.fits;7.50296;26518.1;16.5488;0.170667
20201220214914824_HFN-R2_snap.fits;7.96665;26494.6;7.96952;0
20201220215014899_HFN-R2_snap.fits;6.78286;26458;8.15542;0
20201220215114974_HFN-R2_snap.fits;7.49138;26519.5;6.72873;0
20201220215215048_HFN-R2_snap.fits;8.02923;26497.6;6.5153;0
20201220215339870_HFN-R2_met.fits;8.23592;26522.5;18.7092;0.170667
20201220215315123_HFN-R2_snap.fits;6.80694;26478.5;5.68463;0
20201220215424584_HFN-R2_met.fits;6.57892;26499;36.8237;0.170667
20201220215436019_HFN-R2_met.fits;7.60879;26502;29.8051;0.341333
20201220215415198_HFN-R2_snap.fits;5.82177;26449.2;6.77982;0
20201220215515272_HFN-R2_snap.fits;7.49882;26528.3;6.51907;0
20201220215615347_HFN-R2_snap.fits;7.17754;26534.2;7.32263;0
20201220215715422_HFN-R2_snap.fits;7.64832;26504.9;7.47446;0
20201220215908574_HFN-R2_met.fits;7.52441;26475.6;16.6714;0.170667
20201220215815496_HFN-R2_snap.fits;7.02596;26474.1;7.12799;0
20201220215915571_HFN-R2_snap.fits;7.24333;26466.8;6.4634;0
