# file name; noise; peak f.; mag.; duration
20201220090017480_HFN-R2_snap.fits;8.29785;26484.4;6.0294;0
20201220090131891_HFN-R2_met.fits;6.39431;26471.2;20.948;0.170667
20201220090138376_HFN-R2_met.fits;6.42208;26500.5;18.3938;0.341333
20201220090117555_HFN-R2_snap.fits;5.58412;26496.1;5.24057;0
20201220090309683_HFN-R2_met.fits;6.09448;26497.6;24.9705;0.341333
20201220090217630_HFN-R2_snap.fits;7.12458;26525.4;5.79805;0
20201220090322312_HFN-R2_met.fits;7.71681;26488.8;29.9495;0.512
20201220090317704_HFN-R2_snap.fits;5.73096;26544.4;5.99094;0
20201220090417779_HFN-R2_snap.fits;7.54209;26485.8;6.80473;0
20201220090517854_HFN-R2_snap.fits;6.77332;26481.4;6.15481;0
20201220090615710_HFN-R2_met.fits;5.81611;26538.6;34.1557;0.341333
20201220090705374_HFN-R2_met.fits;7.11655;26509.3;104.945;1.19467
20201220090617928_HFN-R2_snap.fits;6.92596;26494.6;5.22755;0
20201220090718003_HFN-R2_snap.fits;6.53739;26484.4;5.94837;0
20201220090818078_HFN-R2_snap.fits;6.36453;26482.9;5.37885;0
20201220090918152_HFN-R2_snap.fits;7.55792;26528.3;7.096;0
20201220091029832_HFN-R2_met.fits;6.82635;26477.1;18.3223;0.341333
20201220091018227_HFN-R2_snap.fits;7.28649;26528.3;5.53397;0
20201220091127859_HFN-R2_met.fits;7.3699;26518.1;15.5643;0.170667
20201220091142536_HFN-R2_met.fits;6.86605;26503.4;15.5786;0.170667
20201220091118302_HFN-R2_snap.fits;8.24971;26509.3;5.87227;0
20201220091218376_HFN-R2_snap.fits;5.63783;26510.7;6.48767;0
20201220091318451_HFN-R2_snap.fits;7.15009;26456.5;6.27781;0
20201220091418526_HFN-R2_snap.fits;5.56487;26510.7;7.79541;0
20201220091518600_HFN-R2_snap.fits;6.95675;26537.1;5.86053;0
20201220091618675_HFN-R2_snap.fits;7.57191;26545.9;5.75617;0
20201220091746227_HFN-R2_met.fits;5.72837;26506.3;17.3208;0.170667
20201220091810632_HFN-R2_met.fits;5.52565;26480;28.6209;0.170667
20201220091718750_HFN-R2_snap.fits;6.72777;26466.8;6.70508;0
20201220091818824_HFN-R2_snap.fits;5.94464;26504.9;4.90728;0
20201220091958494_HFN-R2_met.fits;6.38762;26509.3;29.3529;0.170667
20201220092009416_HFN-R2_met.fits;5.97954;26506.3;16.069;0.512
20201220091918899_HFN-R2_snap.fits;6.00756;26449.2;5.69867;0
20201220092018974_HFN-R2_snap.fits;6.27879;26504.9;5.58279;0
20201220092119048_HFN-R2_snap.fits;7.23986;26468.3;29.8403;0
20201220092210931_HFN-R2_met.fits;5.73314;26509.3;13.7138;11.776
20201220092219123_HFN-R2_snap.fits;5.80408;26506.3;5.44595;0
20201220092319198_HFN-R2_snap.fits;6.76292;26480;4.71855;0
20201220092434974_HFN-R2_met.fits;5.19072;26509.3;18.7224;0.341333
20201220092419272_HFN-R2_snap.fits;5.87277;26537.1;6.01353;0
20201220092543923_HFN-R2_met.fits;6.39306;26502;13.3506;0.170667
20201220092550408_HFN-R2_met.fits;6.2959;26494.6;35.099;0.170667
20201220092519347_HFN-R2_snap.fits;5.9148;26515.1;5.57673;0
20201220092619422_HFN-R2_snap.fits;5.53564;26452.1;5.25326;0
20201220092719496_HFN-R2_snap.fits;4.60425;26455.1;5.91985;0
20201220092849096_HFN-R2_met.fits;5.84893;26512.2;37.0116;0.170667
20201220092915720_HFN-R2_met.fits;4.85316;26484.4;10.5453;0.170667
20201220092819571_HFN-R2_snap.fits;6.27172;26449.2;4.5956;0
20201220092936200_HFN-R2_met.fits;6.06112;26469.7;31.3449;0.341333
20201220093002654_HFN-R2_met.fits;5.75641;26504.9;26.0203;0.170667
20201220092919646_HFN-R2_snap.fits;6.44536;26512.2;6.35722;0
20201220093021086_HFN-R2_met.fits;6.22153;26506.3;19.0715;0.170667
20201220093019720_HFN-R2_snap.fits;6.36168;26526.9;6.83081;0
20201220093133278_HFN-R2_met.fits;7.19454;26512.2;15.0921;0.341333
20201220093140104_HFN-R2_met.fits;5.69243;26496.1;118.927;0.341333
20201220093119795_HFN-R2_snap.fits;5.85543;26515.1;5.12477;0
20201220093228744_HFN-R2_met.fits;6.09203;26523.9;28.6056;0.341333
20201220093316360_HFN-R2_met.fits;5.77026;26512.2;13.9235;0.170667
20201220093219870_HFN-R2_snap.fits;7.28778;26475.6;4.71891;0
20201220093403976_HFN-R2_met.fits;6.17547;26503.4;20.6327;0.170667
20201220093319944_HFN-R2_snap.fits;5.81189;26541.5;5.40202;0
20201220093420019_HFN-R2_snap.fits;5.47876;26531.2;5.91075;0
20201220093605491_HFN-R2_met.fits;6.28983;26491.7;28.5758;0.512
20201220093520094_HFN-R2_snap.fits;6.6709;26477.1;5.35566;0
20201220093634334_HFN-R2_met.fits;5.50064;26504.9;24.173;0.170667
20201220093704712_HFN-R2_met.fits;5.5809;26500.5;25.2204;0.170667
20201220093620168_HFN-R2_snap.fits;5.36508;26482.9;4.80854;0
20201220093735944_HFN-R2_met.fits;5.50552;26521;202.062;0.512
20201220093720243_HFN-R2_snap.fits;7.10212;26547.4;4.16294;0
20201220093829363_HFN-R2_met.fits;6.51737;26507.8;20.4322;0.682667
20201220093847112_HFN-R2_met.fits;6.47434;26502;17.9285;0.170667
20201220093851891_HFN-R2_met.fits;6.60427;26493.2;14.3351;3.584
20201220093911688_HFN-R2_met.fits;7.04114;26499;24.8036;0.341333
20201220093820318_HFN-R2_snap.fits;5.10281;26474.1;5.85862;0
20201220093944627_HFN-R2_met.fits;5.91454;26503.4;29.6359;0.512
20201220093949747_HFN-R2_met.fits;5.71147;26507.8;17.6727;0.341333
20201220093959304_HFN-R2_met.fits;6.24633;26469.7;14.1288;0.682667
20201220094006472_HFN-R2_met.fits;4.96711;26497.6;18.49;0.682667
20201220093920392_HFN-R2_snap.fits;5.40287;26453.6;5.43261;0
20201220094020467_HFN-R2_snap.fits;5.99332;26477.1;4.85073;0
20201220094120542_HFN-R2_snap.fits;5.87472;26459.5;5.32522;0
20201220094245363_HFN-R2_met.fits;7.19642;26494.6;29.6042;0.341333
20201220094220616_HFN-R2_snap.fits;5.78774;26534.2;4.49179;0
20201220094349192_HFN-R2_met.fits;6.3814;26496.1;43.9313;0.341333
20201220094352094_HFN-R2_met.fits;5.94192;26468.3;63.3006;0.341333
20201220094320691_HFN-R2_snap.fits;6.41905;26529.8;6.26329;0
20201220094438344_HFN-R2_met.fits;5.82022;26503.4;11.8574;0.170667
20201220094518280_HFN-R2_met.fits;5.94123;26513.7;16.6698;0.170667
20201220094420766_HFN-R2_snap.fits;7.01129;26488.8;5.13529;0
20201220094537736_HFN-R2_met.fits;6.07033;26510.7;15.8808;0.170667
20201220094558728_HFN-R2_met.fits;6.70014;26500.5;42.9075;0.341333
20201220094612723_HFN-R2_met.fits;7.30099;26506.3;15.371;0.170667
20201220094520840_HFN-R2_snap.fits;6.75578;26469.7;5.63615;0
20201220094632520_HFN-R2_met.fits;6.82836;26481.4;38.393;0.512
20201220094640371_HFN-R2_met.fits;6.93604;26497.6;17.9864;0.170667
20201220094620915_HFN-R2_snap.fits;5.76637;26452.1;4.37145;0
20201220094720990_HFN-R2_snap.fits;5.42364;26507.8;6.29036;0
20201220094821064_HFN-R2_snap.fits;6.20527;26545.9;4.77541;0
20201220094921139_HFN-R2_snap.fits;6.78391;26449.2;6.95088;0
20201220095021214_HFN-R2_snap.fits;6.43488;26531.2;5.31463;0
20201220095129992_HFN-R2_met.fits;6.04914;26490.2;16.0692;0.170667
20201220095121288_HFN-R2_snap.fits;5.53869;26485.8;6.96574;0
20201220095221363_HFN-R2_snap.fits;7.66907;26459.5;7.76637;0
20201220095321438_HFN-R2_snap.fits;5.75252;26472.7;4.7609;0
20201220095448136_HFN-R2_met.fits;5.47101;26512.2;13.3463;0.170667
20201220095459742_HFN-R2_met.fits;5.59951;26522.5;12.6281;0.170667
20201220095421512_HFN-R2_snap.fits;6.27041;26453.6;6.96068;0
20201220095544115_HFN-R2_met.fits;5.88473;26499;13.0961;0.170667
20201220095617566_HFN-R2_met.fits;6.2524;26507.8;27.3641;0.341333
20201220095521587_HFN-R2_snap.fits;6.15496;26540;3.49562;0
20201220095632243_HFN-R2_met.fits;6.52443;26496.1;209.095;0.341333
20201220095640776_HFN-R2_met.fits;6.99185;26477.1;41.4841;0.341333
20201220095621662_HFN-R2_snap.fits;6.30246;26458;6.85623;0
20201220095722590_HFN-R2_met.fits;5.24363;26496.1;16.6993;0.170667
20201220095810547_HFN-R2_met.fits;5.84877;26509.3;12.5089;0.170667
20201220095721736_HFN-R2_snap.fits;5.52348;26477.1;6.12116;0
20201220095840243_HFN-R2_met.fits;6.44696;26465.3;27.4798;0.341333
20201220095847752_HFN-R2_met.fits;5.95782;26509.3;18.7371;0.170667
20201220095901918_HFN-R2_met.fits;5.92178;26497.6;19.2638;0.170667
20201220095821811_HFN-R2_snap.fits;6.01535;26480;6.53647;0
20201220095921886_HFN-R2_snap.fits;6.58068;26547.4;5.38443;0
