# file name; noise; peak f.; mag.; duration
20201220005958024_HFN-R2_met.fits;8.65935;26512.2;26.3651;0.170667
20201220010033694_HFN-R2_met.fits;8.43444;26512.2;23.6765;0.170667
20201220010124382_HFN-R2_met.fits;7.82817;26503.4;47.3676;0.170667
20201220010041715_HFN-R2_snap.fits;8.4536;26497.6;9.64384;0
20201220010213704_HFN-R2_met.fits;9.1171;26503.4;21.6788;0.170667
20201220010141790_HFN-R2_snap.fits;9.83041;26499;8.81035;0
20201220010241864_HFN-R2_snap.fits;8.11239;26545.9;7.55691;0
20201220010341939_HFN-R2_snap.fits;9.49702;26493.2;6.85268;0
20201220010442014_HFN-R2_snap.fits;7.46243;26510.7;7.98798;0
20201220010542088_HFN-R2_snap.fits;8.04049;26499;7.18469;0
20201220010713224_HFN-R2_met.fits;8.32183;26525.4;23.7496;0.170667
20201220010642163_HFN-R2_snap.fits;9.42522;26506.3;6.64728;0
20201220010742238_HFN-R2_snap.fits;9.15095;26497.6;6.56411;0
20201220010842312_HFN-R2_snap.fits;9.25094;26453.6;9.37977;0
20201220010940339_HFN-R2_met.fits;8.74805;26496.1;17.795;0.170667
20201220011032734_HFN-R2_met.fits;8.93004;26490.2;70.856;0.341333
20201220010942387_HFN-R2_snap.fits;7.59826;26519.5;8.42301;0
20201220011042462_HFN-R2_snap.fits;9.00957;26529.8;6.91466;0
20201220011142536_HFN-R2_snap.fits;7.99242;26496.1;6.09398;0
20201220011242611_HFN-R2_snap.fits;8.46833;26523.9;8.27611;0
20201220011353779_HFN-R2_met.fits;8.36753;26500.5;32.2555;0.341333
20201220011342686_HFN-R2_snap.fits;8.58452;26463.9;7.64348;0
20201220011442760_HFN-R2_snap.fits;8.13442;26460.9;7.00267;0
20201220011618675_HFN-R2_met.fits;8.95779;26491.7;20.2005;0.170667
20201220011542835_HFN-R2_snap.fits;7.32462;26500.5;6.77178;0
20201220011642910_HFN-R2_snap.fits;9.3455;26455.1;7.79452;0
20201220011742984_HFN-R2_snap.fits;8.27576;26459.5;5.73255;0
20201220011843059_HFN-R2_snap.fits;9.52532;26472.7;9.15357;0
20201220012013854_HFN-R2_met.fits;9.01126;26494.6;24.3706;0.170667
20201220011943134_HFN-R2_snap.fits;8.39866;26538.6;8.7662;0
20201220012109662_HFN-R2_met.fits;9.49042;26493.2;20.8171;0.170667
20201220012043208_HFN-R2_snap.fits;8.12516;26480;7.70908;0
20201220012200179_HFN-R2_met.fits;9.09082;26497.6;19.7485;0.170667
20201220012218952_HFN-R2_met.fits;7.69115;26499;26.1581;0.170667
20201220012143283_HFN-R2_snap.fits;8.58688;26522.5;7.21922;0
20201220012300424_HFN-R2_met.fits;7.43443;26509.3;20.8469;0.341333
20201220012306568_HFN-R2_met.fits;8.80063;26472.7;24.6256;0.512
20201220012243358_HFN-R2_snap.fits;7.90483;26455.1;8.54243;0
20201220012343432_HFN-R2_snap.fits;9.51891;26449.2;7.12452;0
20201220012455283_HFN-R2_met.fits;9.04038;26509.3;26.6996;0.170667
20201220012515763_HFN-R2_met.fits;7.49976;26504.9;27.1241;0.341333
20201220012519859_HFN-R2_met.fits;8.19616;26534.2;17.3165;0.170667
20201220012443507_HFN-R2_snap.fits;9.05277;26478.5;8.13295;0
20201220012543582_HFN-R2_snap.fits;9.23742;26545.9;7.91002;0
20201220012643656_HFN-R2_snap.fits;8.11215;26506.3;6.23981;0
20201220012745438_HFN-R2_met.fits;8.334;26507.8;37.7391;0.170667
20201220012803528_HFN-R2_met.fits;8.69886;26500.5;25.6869;0.341333
20201220012743731_HFN-R2_snap.fits;7.38521;26468.3;6.85672;0
20201220012843806_HFN-R2_snap.fits;9.69185;26494.6;9.70142;0
20201220012943880_HFN-R2_snap.fits;9.38516;26459.5;8.08332;0
20201220013043955_HFN-R2_snap.fits;7.68101;26535.6;7.54774;0
20201220013144030_HFN-R2_snap.fits;8.88749;26543;9.95434;0
20201220013321651_HFN-R2_met.fits;9.77538;26500.5;31.1819;0.170667
20201220013244104_HFN-R2_snap.fits;9.65254;26456.5;8.60291;0
20201220013344179_HFN-R2_snap.fits;8.36136;26503.4;8.07232;0
20201220013512414_HFN-R2_met.fits;9.30887;26494.6;29.2304;0.341333
20201220013522654_HFN-R2_met.fits;8.26215;26504.9;19.4987;0.341333
20201220013444254_HFN-R2_snap.fits;9.40582;26544.4;7.37729;0
20201220013613683_HFN-R2_met.fits;7.9005;26502;31.5055;0.341333
20201220013544328_HFN-R2_snap.fits;9.88628;26481.4;7.86955;0
20201220013644403_HFN-R2_snap.fits;9.31706;26500.5;8.09781;0
20201220013744478_HFN-R2_snap.fits;8.67711;26484.4;8.8965;0
20201220013844552_HFN-R2_snap.fits;7.11569;26503.4;7.90031;0
20201220013944627_HFN-R2_snap.fits;8.23832;26485.8;8.44545;0
20201220014044702_HFN-R2_snap.fits;9.2559;26510.7;8.40734;0
20201220014220616_HFN-R2_met.fits;7.74656;26503.4;18.9964;0.170667
20201220014144776_HFN-R2_snap.fits;8.62608;26523.9;7.82773;0
20201220014244851_HFN-R2_snap.fits;8.42614;26471.2;7.57802;0
20201220014413256_HFN-R2_met.fits;6.88087;26496.1;76.5442;0.341333
20201220014344926_HFN-R2_snap.fits;9.55894;26485.8;6.165;0
20201220014445000_HFN-R2_snap.fits;9.22585;26529.8;9.63185;0
20201220014545075_HFN-R2_snap.fits;9.38243;26507.8;5.87875;0
20201220014645150_HFN-R2_snap.fits;8.81353;26516.6;7.01969;0
20201220014834547_HFN-R2_met.fits;7.84462;26502;46.5842;0.170667
20201220014745224_HFN-R2_snap.fits;8.40603;26521;8.1252;0
20201220014845299_HFN-R2_snap.fits;8.11664;26538.6;7.54513;0
20201220014945374_HFN-R2_snap.fits;8.52617;26468.3;7.95179;0
20201220015052958_HFN-R2_met.fits;9.4492;26488.8;33.9042;0.170667
20201220015117875_HFN-R2_met.fits;8.62897;26502;31.838;0.170667
20201220015045448_HFN-R2_snap.fits;8.13745;26540;7.63234;0
20201220015145523_HFN-R2_snap.fits;7.68733;26534.2;6.67371;0
20201220015324680_HFN-R2_met.fits;9.21748;26482.9;26;0.170667
20201220015245598_HFN-R2_snap.fits;9.53087;26497.6;6.99458;0
20201220015345672_HFN-R2_snap.fits;7.61084;26513.7;7.9452;0
20201220015502814_HFN-R2_met.fits;10.0122;26490.2;22.1201;0.170667
20201220015521928_HFN-R2_met.fits;8.4449;26497.6;24.8087;0.170667
20201220015445747_HFN-R2_snap.fits;10.0063;26522.5;8.78839;0
20201220015545822_HFN-R2_snap.fits;8.18215;26513.7;8.01808;0
20201220015645896_HFN-R2_snap.fits;8.89919;26484.4;8.26345;0
20201220015745971_HFN-R2_snap.fits;9.42179;26478.5;7.72077;0
20201220015901235_HFN-R2_met.fits;8.66073;26503.4;23.3172;0.170667
20201220015907379_HFN-R2_met.fits;8.30516;26496.1;51.8944;0.341333
20201220015846046_HFN-R2_snap.fits;8.58357;26466.8;7.42823;0
20201220015946120_HFN-R2_snap.fits;7.7295;26512.2;7.43456;0
