# file name; noise; peak f.; mag.; duration
20201220155950643_HFN-R2_met.fits;5.65915;26503.4;12.0105;0.170667
20201220160110515_HFN-R2_met.fits;6.22647;26509.3;18.2979;0.512
20201220160048840_HFN-R2_snap.fits;5.27651;26482.9;5.96123;0
20201220160148915_HFN-R2_snap.fits;6.2475;26523.9;5.76669;0
20201220160248990_HFN-R2_snap.fits;5.05979;26474.1;6.84941;0
20201220160442483_HFN-R2_met.fits;6.23576;26507.8;31.1059;0.170667
20201220160349064_HFN-R2_snap.fits;6.11612;26526.9;4.66066;0
20201220160521736_HFN-R2_met.fits;5.02705;26510.7;11.524;0.170667
20201220160537096_HFN-R2_met.fits;6.24443;26497.6;16.7062;0.170667
20201220160449139_HFN-R2_snap.fits;6.24358;26522.5;3.81546;0
20201220160626419_HFN-R2_met.fits;5.36553;26507.8;14.0714;1.36533
20201220160549214_HFN-R2_snap.fits;6.35544;26474.1;4.97765;0
20201220160726664_HFN-R2_met.fits;5.80025;26481.4;14.1226;1.87733
20201220160735368_HFN-R2_met.fits;6.54667;26493.2;17.334;0.341333
20201220160740488_HFN-R2_met.fits;6.34686;26502;29.2562;0.341333
20201220160744755_HFN-R2_met.fits;6.03607;26516.6;170.791;0.512
20201220160649288_HFN-R2_snap.fits;7.03316;26503.4;5.96934;0
20201220160751411_HFN-R2_met.fits;7.26988;26496.1;67.0952;0.341333
20201220160749363_HFN-R2_snap.fits;6.5461;26482.9;6.38177;0
20201220160914867_HFN-R2_met.fits;5.82001;26500.5;20.4009;0.170667
20201220160849438_HFN-R2_snap.fits;6.66491;26500.5;5.30182;0
20201220160954120_HFN-R2_met.fits;5.88943;26503.4;11.8434;0.170667
20201220160949512_HFN-R2_snap.fits;6.59434;26535.6;5.38099;0
20201220161110750_HFN-R2_met.fits;6.2831;26503.4;21.4405;0.341333
20201220161126451_HFN-R2_met.fits;5.94675;26516.6;18.7639;0.170667
20201220161049587_HFN-R2_snap.fits;7.28763;26487.3;4.59766;0
20201220161149662_HFN-R2_snap.fits;5.09663;26532.7;4.8518;0
20201220161249736_HFN-R2_snap.fits;6.06583;26481.4;5.62509;0
20201220161355272_HFN-R2_met.fits;6.38818;26532.7;13.7355;0.170667
20201220161422067_HFN-R2_met.fits;6.56391;26496.1;30.3091;0.341333
20201220161427016_HFN-R2_met.fits;6.51533;26534.2;15.3214;0.682667
20201220161447326_HFN-R2_met.fits;5.5058;26496.1;11.3803;0.170667
20201220161349811_HFN-R2_snap.fits;6.50222;26545.9;4.89461;0
20201220161537331_HFN-R2_met.fits;6.60159;26493.2;35.1343;0.341333
20201220161449886_HFN-R2_snap.fits;5.9802;26478.5;5.97132;0
20201220161549960_HFN-R2_snap.fits;6.50369;26494.6;5.39522;0
20201220161735603_HFN-R2_met.fits;5.26299;26502;17.4328;0.170667
20201220161744648_HFN-R2_met.fits;6.50892;26502;17.1826;0.170667
20201220161650035_HFN-R2_snap.fits;6.32949;26532.7;4.96449;0
20201220161750110_HFN-R2_snap.fits;5.26465;26537.1;5.26252;0
20201220161907080_HFN-R2_met.fits;5.2163;26500.5;15.9234;0.170667
20201220161850184_HFN-R2_snap.fits;5.77287;26481.4;5.06256;0
20201220162035315_HFN-R2_met.fits;6.34171;26526.9;14.1824;0.170667
20201220161950259_HFN-R2_snap.fits;5.9117;26535.6;5.00498;0
20201220162136243_HFN-R2_met.fits;5.72207;26534.2;25.4169;4.608
20201220162050334_HFN-R2_snap.fits;6.33466;26502;6.43136;0
20201220162216691_HFN-R2_met.fits;5.74281;26504.9;64.1394;0.512
20201220162150408_HFN-R2_snap.fits;5.71551;26450.7;4.30718;0
20201220162257310_HFN-R2_met.fits;5.26607;26500.5;13.0331;0.170667
20201220162336222_HFN-R2_met.fits;6.06379;26504.9;15.173;0.170667
20201220162250483_HFN-R2_snap.fits;7.02735;26502;5.60701;0
20201220162432371_HFN-R2_met.fits;5.69078;26512.2;13.595;0.170667
20201220162350558_HFN-R2_snap.fits;5.75484;26475.6;5.29061;0
20201220162530398_HFN-R2_met.fits;5.32765;26506.3;10.737;0.341333
20201220162450632_HFN-R2_snap.fits;5.64013;26463.9;4.38166;0
20201220162623475_HFN-R2_met.fits;6.05188;26512.2;18.2589;0.170667
20201220162550707_HFN-R2_snap.fits;6.84915;26455.1;6.30019;0
20201220162656414_HFN-R2_met.fits;5.92508;26503.4;12.3676;0.341333
20201220162724062_HFN-R2_met.fits;5.88049;26519.5;32.9775;0.341333
20201220162650782_HFN-R2_snap.fits;6.45073;26534.2;4.71872;0
20201220162807070_HFN-R2_met.fits;5.86214;26516.6;11.8099;0.341333
20201220162750856_HFN-R2_snap.fits;6.06586;26474.1;4.6045;0
20201220162926771_HFN-R2_met.fits;5.36559;26499;11.1489;0.170667
20201220162850931_HFN-R2_snap.fits;6.86286;26503.4;6.95102;0
20201220163029235_HFN-R2_met.fits;6.79362;26525.4;15.8675;0.170667
20201220162951006_HFN-R2_snap.fits;6.26915;26509.3;5.39516;0
20201220163127091_HFN-R2_met.fits;5.8377;26526.9;13.8563;0.341333
20201220163145011_HFN-R2_met.fits;6.22372;26510.7;19.2967;0.341333
20201220163051080_HFN-R2_snap.fits;6.26623;26509.3;4.9589;0
20201220163202248_HFN-R2_met.fits;6.4848;26491.7;14.9025;0.341333
20201220163151155_HFN-R2_snap.fits;5.44976;26543;4.07709;0
20201220163251230_HFN-R2_snap.fits;5.28334;26500.5;5.42872;0
20201220163433971_HFN-R2_met.fits;6.48999;26502;17.4628;0.170667
20201220163351304_HFN-R2_snap.fits;6.74231;26488.8;4.41869;0
20201220163451720_HFN-R2_met.fits;5.66477;26515.1;26.1092;0.341333
20201220163541384_HFN-R2_met.fits;6.10202;26504.9;19.1305;0.170667
20201220163548723_HFN-R2_met.fits;6.38788;26504.9;21.6043;0.341333
20201220163451379_HFN-R2_snap.fits;5.50863;26526.9;6.79735;0
20201220163551454_HFN-R2_snap.fits;5.99406;26516.6;3.69834;0
20201220163651528_HFN-R2_snap.fits;4.82616;26491.7;6.32042;0
20201220163750067_HFN-R2_met.fits;6.30814;26506.3;28.7785;0.512
20201220163841950_HFN-R2_met.fits;6.0074;26510.7;18.5659;0.341333
20201220163751603_HFN-R2_snap.fits;5.90029;26480;5.56938;0
20201220163903283_HFN-R2_met.fits;6.33981;26525.4;16.5854;1.87733
20201220163851678_HFN-R2_snap.fits;5.69546;26507.8;5.16899;0
20201220164001310_HFN-R2_met.fits;6.36954;26503.4;13.0715;0.170667
20201220163951752_HFN-R2_snap.fits;6.08499;26507.8;6.71605;0
20201220164051827_HFN-R2_snap.fits;7.62492;26466.8;4.30465;0
20201220164159070_HFN-R2_met.fits;6.67492;26509.3;16.1859;0.170667
20201220164204872_HFN-R2_met.fits;5.72287;26503.4;35.3446;0.682667
20201220164151902_HFN-R2_snap.fits;6.35905;26452.1;6.68585;0
20201220164251976_HFN-R2_snap.fits;6.22331;26543;5.51676;0
20201220164352051_HFN-R2_snap.fits;6.35736;26538.6;5.5857;0
20201220164452126_HFN-R2_snap.fits;6.12658;26544.4;4.00777;0
20201220164626504_HFN-R2_met.fits;5.41922;26499;20.5207;0.341333
20201220164552200_HFN-R2_snap.fits;5.47724;26547.4;5.78965;0
20201220164652275_HFN-R2_snap.fits;5.46862;26522.5;6.23833;0
20201220164801736_HFN-R2_met.fits;5.79135;26516.6;13.9695;0.853333
20201220164816072_HFN-R2_met.fits;6.11747;26509.3;17.3537;0.341333
20201220164752350_HFN-R2_snap.fits;5.9657;26484.4;5.68888;0
20201220164852424_HFN-R2_snap.fits;6.41372;26526.9;4.11553;0
20201220164952499_HFN-R2_snap.fits;6.19537;26525.4;4.64061;0
20201220165110664_HFN-R2_met.fits;5.53042;26503.4;21.0204;0.341333
20201220165052574_HFN-R2_snap.fits;5.80178;26456.5;4.48048;0
20201220165237704_HFN-R2_met.fits;5.46037;26506.3;12.4852;0.170667
20201220165152648_HFN-R2_snap.fits;5.70576;26538.6;5.31464;0
20201220165252723_HFN-R2_snap.fits;5.76736;26481.4;5.73398;0
20201220165350920_HFN-R2_met.fits;5.86498;26503.4;44.034;0.341333
20201220165434440_HFN-R2_met.fits;5.87182;26507.8;13.9355;0.170667
20201220165352798_HFN-R2_snap.fits;6.54741;26528.3;5.57345;0
20201220165529736_HFN-R2_met.fits;5.38334;26499;21.9848;0.170667
20201220165541854_HFN-R2_met.fits;6.58734;26507.8;21.0427;0.170667
20201220165452872_HFN-R2_snap.fits;6.10453;26468.3;6.42173;0
20201220165553800_HFN-R2_met.fits;6.80163;26506.3;42.4008;0.512
20201220165642782_HFN-R2_met.fits;5.93306;26502;16.6053;0.341333
20201220165552947_HFN-R2_snap.fits;6.07638;26456.5;5.5241;0
20201220165653022_HFN-R2_snap.fits;6.3012;26458;5.48581;0
20201220165753096_HFN-R2_snap.fits;6.98683;26485.8;6.61963;0
20201220165853171_HFN-R2_snap.fits;6.16103;26481.4;5.29185;0
20201220165953246_HFN-R2_snap.fits;6.82307;26519.5;4.635;0
