# file name; noise; peak f.; mag.; duration
20201220115920094_HFN-R2_met.fits;6.5064;26504.9;34.0669;0.512
20201220115925555_HFN-R2_met.fits;5.32084;26503.4;19.7691;0.341333
20201220120027336_HFN-R2_met.fits;5.24315;26485.8;93.1693;1.19467
20201220120030920_HFN-R2_snap.fits;6.04823;26455.1;5.75152;0
20201220120201203_HFN-R2_met.fits;5.64892;26493.2;14.0927;0.341333
20201220120130995_HFN-R2_snap.fits;6.1071;26525.4;4.73972;0
20201220120231070_HFN-R2_snap.fits;5.73266;26491.7;5.86876;0
20201220120331656_HFN-R2_met.fits;5.11424;26494.6;35.1947;0.341333
20201220120414494_HFN-R2_met.fits;6.11861;26496.1;12.5717;0.170667
20201220120331144_HFN-R2_snap.fits;4.48827;26477.1;4.64674;0
20201220120453747_HFN-R2_met.fits;5.90239;26510.7;15.1733;0.341333
20201220120431219_HFN-R2_snap.fits;4.17716;26472.7;4.72571;0
20201220120531294_HFN-R2_snap.fits;5.22569;26466.8;6.63549;0
20201220120655944_HFN-R2_met.fits;6.37882;26491.7;13.0426;5.97333
20201220120631368_HFN-R2_snap.fits;5.91127;26478.5;5.33786;0
20201220120731443_HFN-R2_snap.fits;5.02335;26499;5.45536;0
20201220120846707_HFN-R2_met.fits;5.18705;26496.1;16.0764;0.170667
20201220120831518_HFN-R2_snap.fits;6.47892;26503.4;5.28503;0
20201220121021086_HFN-R2_met.fits;6.20669;26496.1;13.4781;0.170667
20201220121028083_HFN-R2_met.fits;4.98884;26513.7;10.7642;0.341333
20201220120931592_HFN-R2_snap.fits;6.39599;26491.7;5.82003;0
20201220121049758_HFN-R2_met.fits;6.33937;26494.6;16.2725;0.170667
20201220121031667_HFN-R2_snap.fits;6.2633;26547.4;5.48512;0
20201220121131742_HFN-R2_snap.fits;5.76215;26523.9;5.63249;0
20201220121243592_HFN-R2_met.fits;6.09497;26484.4;30.6313;0.170667
20201220121301171_HFN-R2_met.fits;6.07134;26496.1;38.44;0.341333
20201220121326600_HFN-R2_met.fits;6.34123;26475.6;16.112;0.341333
20201220121231816_HFN-R2_snap.fits;6.60916;26480;4.91981;0
20201220121332062_HFN-R2_met.fits;5.37189;26513.7;12.8027;0.170667
20201220121331891_HFN-R2_snap.fits;5.86121;26478.5;4.4981;0
20201220121431966_HFN-R2_snap.fits;6.18276;26487.3;5.00478;0
20201220121542451_HFN-R2_met.fits;5.66783;26502;13.9352;0.170667
20201220121610782_HFN-R2_met.fits;6.19895;26487.3;15.0905;0.341333
20201220121532040_HFN-R2_snap.fits;4.62739;26471.2;5.74122;0
20201220121640478_HFN-R2_met.fits;6.28042;26513.7;14.856;0.170667
20201220121632115_HFN-R2_snap.fits;6.75957;26468.3;6.12019;0
20201220121732190_HFN-R2_snap.fits;5.88462;26540;4.69463;0
20201220121922611_HFN-R2_met.fits;6.00059;26502;23.8343;0.341333
20201220121832264_HFN-R2_snap.fits;5.76089;26496.1;6.87066;0
20201220122012104_HFN-R2_met.fits;6.67852;26487.3;25.7973;0.170667
20201220121932339_HFN-R2_snap.fits;6.66235;26525.4;5.03984;0
20201220122116446_HFN-R2_met.fits;5.74877;26487.3;44.5263;0.341333
20201220122032414_HFN-R2_snap.fits;6.09672;26449.2;4.85761;0
20201220122218739_HFN-R2_met.fits;5.65877;26510.7;13.341;0.170667
20201220122132488_HFN-R2_snap.fits;5.26368;26521;5.03794;0
20201220122241608_HFN-R2_met.fits;6.31153;26493.2;84.9805;0.341333
20201220122232563_HFN-R2_snap.fits;5.66333;26466.8;6.99079;0
20201220122332638_HFN-R2_snap.fits;6.00674;26468.3;5.15173;0
20201220122432712_HFN-R2_snap.fits;5.35488;26485.8;3.96961;0
20201220122532787_HFN-R2_snap.fits;5.59349;26529.8;4.69846;0
20201220122634398_HFN-R2_met.fits;5.99624;26480;40.6671;0.170667
20201220122701704_HFN-R2_met.fits;5.00364;26523.9;15.3023;0.341333
20201220122728328_HFN-R2_met.fits;7.09271;26506.3;18.1095;0.341333
20201220122632862_HFN-R2_snap.fits;6.73241;26450.7;5.20515;0
20201220122810142_HFN-R2_met.fits;5.62883;26504.9;14.4918;0.170667
20201220122732936_HFN-R2_snap.fits;6.26508;26503.4;6.43107;0
20201220122833011_HFN-R2_snap.fits;6.22101;26545.9;4.84147;0
20201220122933086_HFN-R2_snap.fits;5.63207;26472.7;4.86815;0
20201220123033160_HFN-R2_snap.fits;6.23634;26455.1;5.13681;0
20201220123151667_HFN-R2_met.fits;6.35734;26499;14.412;0.170667
20201220123133235_HFN-R2_snap.fits;5.55792;26507.8;17.9802;0
20201220123232627_HFN-R2_met.fits;5.55792;26507.8;17.9802;0.341333
20201220123233310_HFN-R2_snap.fits;5.87532;26487.3;5.27186;0
20201220123333384_HFN-R2_snap.fits;5.69873;26460.9;4.61228;0
20201220123433459_HFN-R2_snap.fits;5.48787;26458;5.83847;0
20201220123546334_HFN-R2_met.fits;6.10593;26485.8;13.4359;0.170667
20201220123617224_HFN-R2_met.fits;4.52687;26485.8;9.40492;0.170667
20201220123533534_HFN-R2_snap.fits;5.38585;26515.1;5.48389;0
20201220123705523_HFN-R2_met.fits;6.14098;26488.8;50.9281;0.512
20201220123633608_HFN-R2_snap.fits;5.31966;26478.5;4.68067;0
20201220123733683_HFN-R2_snap.fits;5.45749;26493.2;5.26077;0
20201220123833758_HFN-R2_snap.fits;6.59789;26500.5;4.36305;0
20201220124020254_HFN-R2_met.fits;5.297;26500.5;14.086;0.170667
20201220123933832_HFN-R2_snap.fits;5.54903;26532.7;5.77901;0
20201220124109576_HFN-R2_met.fits;7.00314;26477.1;29.8907;0.341333
20201220124033907_HFN-R2_snap.fits;4.59742;26481.4;5.09822;0
20201220124137224_HFN-R2_met.fits;5.93571;26482.9;11.8894;0.170667
20201220124133982_HFN-R2_snap.fits;5.86695;26531.2;4.68456;0
20201220124230643_HFN-R2_met.fits;5.55417;26518.1;38.8811;1.36533
20201220124241054_HFN-R2_met.fits;5.77957;26471.2;22.7382;0.170667
20201220124313651_HFN-R2_met.fits;5.65881;26481.4;17.3193;0.170667
20201220124234056_HFN-R2_snap.fits;5.73595;26449.2;6.70709;0
20201220124334131_HFN-R2_snap.fits;7.28788;26544.4;6.70373;0
20201220124434206_HFN-R2_snap.fits;5.50801;26472.7;5.48564;0
20201220124533427_HFN-R2_met.fits;5.63579;26493.2;15.4752;0.170667
20201220124534280_HFN-R2_snap.fits;6.43925;26475.6;5.54266;0
20201220124713779_HFN-R2_met.fits;6.0639;26515.1;14.0047;0.170667
20201220124729651_HFN-R2_met.fits;5.25111;26522.5;13.5526;0.170667
20201220124634355_HFN-R2_snap.fits;6.8117;26477.1;6.08614;0
20201220124819144_HFN-R2_met.fits;6.2552;26513.7;15.9621;0.341333
20201220124734430_HFN-R2_snap.fits;6.15749;26499;5.34222;0
20201220124920584_HFN-R2_met.fits;5.76417;26494.6;15.9319;0.341333
20201220124834504_HFN-R2_snap.fits;5.61111;26453.6;5.5614;0
20201220124934579_HFN-R2_snap.fits;6.26782;26526.9;6.21969;0
20201220125034654_HFN-R2_snap.fits;5.63447;26523.9;6.68306;0
20201220125134728_HFN-R2_snap.fits;5.65286;26502;3.94294;0
20201220125234803_HFN-R2_snap.fits;6.02107;26523.9;5.49688;0
20201220125407475_HFN-R2_met.fits;4.9442;26499;12.1295;0.170667
20201220125417203_HFN-R2_met.fits;6.34612;26475.6;21.7768;0.341333
20201220125422835_HFN-R2_met.fits;6.26785;26497.6;16.1428;3.41333
20201220125334878_HFN-R2_snap.fits;6.40556;26491.7;14.374;0
20201220125434440_HFN-R2_met.fits;6.40556;26491.7;14.374;0.170667
20201220125434952_HFN-R2_snap.fits;7.04858;26455.1;6.34489;0
20201220125605918_HFN-R2_met.fits;5.44174;26497.6;13.8473;0.170667
20201220125613598_HFN-R2_met.fits;6.82202;26468.3;21.2538;0.170667
20201220125617864_HFN-R2_met.fits;6.27159;26491.7;12.853;0.170667
20201220125535027_HFN-R2_snap.fits;6.07671;26503.4;4.68134;0
20201220125647048_HFN-R2_met.fits;5.91073;26504.9;14.4057;0.170667
20201220125725107_HFN-R2_met.fits;5.28367;26500.5;11.2273;0.170667
20201220125635102_HFN-R2_snap.fits;5.63117;26526.9;5.60781;0
20201220125735176_HFN-R2_snap.fits;6.00821;26531.2;5.3599;0
20201220125835251_HFN-R2_snap.fits;5.77472;26500.5;5.22841;0
20201220125935326_HFN-R2_snap.fits;5.63364;26515.1;5.43202;0
