# file name; noise; peak f.; mag.; duration
20201220015944755_HFN-R2_met.fits;8.63938;26509.3;21.4924;0.170667
20201220020039539_HFN-R2_met.fits;7.95914;26497.6;18.961;0.341333
20201220020059336_HFN-R2_met.fits;9.36755;26500.5;25.5986;0.170667
20201220020046195_HFN-R2_snap.fits;8.80201;26475.6;6.45811;0
20201220020146270_HFN-R2_snap.fits;8.29837;26493.2;7.30438;0
20201220020246344_HFN-R2_snap.fits;7.29797;26487.3;5.79467;0
20201220020410654_HFN-R2_met.fits;8.43496;26504.9;32.6352;0.341333
20201220020346419_HFN-R2_snap.fits;7.87206;26455.1;9.87405;0
20201220020535646_HFN-R2_met.fits;7.92629;26499;18.0832;0.170667
20201220020446494_HFN-R2_snap.fits;8.60548;26449.2;9.05569;0
20201220020546568_HFN-R2_snap.fits;9.20575;26541.5;7.12114;0
20201220020646643_HFN-R2_snap.fits;9.09883;26516.6;10.2359;0
20201220020746718_HFN-R2_snap.fits;8.09065;26512.2;5.68323;0
20201220020846792_HFN-R2_snap.fits;9.9775;26519.5;7.20828;0
20201220020946867_HFN-R2_snap.fits;7.6415;26523.9;8.58936;0
20201220021046942_HFN-R2_snap.fits;7.73961;26453.6;7.76377;0
20201220021147016_HFN-R2_snap.fits;8.39183;26515.1;5.9988;0
20201220021255454_HFN-R2_met.fits;8.94481;26519.5;71.4347;0.341333
20201220021247091_HFN-R2_snap.fits;7.8744;26494.6;7.59112;0
20201220021426760_HFN-R2_met.fits;8.4396;26487.3;20.2369;1.87733
20201220021347166_HFN-R2_snap.fits;7.60955;26449.2;7.80943;0
20201220021456968_HFN-R2_met.fits;8.21611;26497.6;20.6632;0.170667
20201220021447240_HFN-R2_snap.fits;7.89082;26458;8.62174;0
20201220021605747_HFN-R2_met.fits;9.19801;26506.3;43.2483;0.341333
20201220021623155_HFN-R2_met.fits;7.78648;26487.3;15.7147;0.341333
20201220021547315_HFN-R2_snap.fits;8.28808;26525.4;5.34414;0
20201220021647390_HFN-R2_snap.fits;8.15518;26477.1;6.72327;0
20201220021826035_HFN-R2_met.fits;8.51536;26449.2;25.6714;0.170667
20201220021843102_HFN-R2_met.fits;7.41137;26504.9;26.6053;0.341333
20201220021747464_HFN-R2_snap.fits;8.71165;26475.6;8.43222;0
20201220021847539_HFN-R2_snap.fits;7.60478;26480;8.37561;0
20201220021947614_HFN-R2_snap.fits;8.77092;26509.3;10.4859;0
20201220022135134_HFN-R2_met.fits;8.53653;26497.6;45.7667;0.341333
20201220022047688_HFN-R2_snap.fits;8.6635;26465.3;6.81996;0
20201220022147763_HFN-R2_snap.fits;8.61001;26529.8;6.5271;0
20201220022247838_HFN-R2_snap.fits;7.85744;26449.2;6.67048;0
20201220022430920_HFN-R2_met.fits;8.81261;26502;29.2723;0.341333
20201220022347912_HFN-R2_snap.fits;8.341;26543;7.64681;0
20201220022534750_HFN-R2_met.fits;9.40177;26504.9;83.9142;0.341333
20201220022447987_HFN-R2_snap.fits;9.16557;26497.6;8.38962;0
20201220022548062_HFN-R2_snap.fits;8.04959;26456.5;7.64614;0
20201220022714078_HFN-R2_met.fits;8.00364;26500.5;23.424;0.341333
20201220022648136_HFN-R2_snap.fits;9.47921;26493.2;9.83412;0
20201220022748211_HFN-R2_snap.fits;8.5191;26458;7.03885;0
20201220022848286_HFN-R2_snap.fits;8.79982;26481.4;6.41727;0
20201220023004915_HFN-R2_met.fits;8.70575;26503.4;25.3795;0.341333
20201220022948360_HFN-R2_snap.fits;8.58958;26525.4;7.30857;0
20201220023048435_HFN-R2_snap.fits;9.14204;26466.8;9.69115;0
20201220023202846_HFN-R2_met.fits;9.09791;26502;19.2998;0.170667
20201220023148510_HFN-R2_snap.fits;9.33604;26497.6;7.27277;0
20201220023321523_HFN-R2_met.fits;8.09027;26500.5;35.2624;0.341333
20201220023248584_HFN-R2_snap.fits;9.14986;26469.7;7.04712;0
20201220023348659_HFN-R2_snap.fits;9.1312;26529.8;9.66663;0
20201220023448734_HFN-R2_snap.fits;8.52373;26491.7;4.92719;0
20201220023622600_HFN-R2_met.fits;9.14288;26493.2;60.2914;0.341333
20201220023548808_HFN-R2_snap.fits;8.79877;26515.1;8.03619;0
20201220023652638_HFN-R2_met.fits;8.46683;26487.3;20.3774;0.341333
20201220023648883_HFN-R2_snap.fits;9.74503;26481.4;6.7101;0
20201220023748958_HFN-R2_snap.fits;9.07377;26541.5;7.83524;0
20201220023911390_HFN-R2_met.fits;9.8889;26493.2;34.9808;0.682667
20201220023916168_HFN-R2_met.fits;8.1527;26500.5;21.7761;0.341333
20201220023849032_HFN-R2_snap.fits;9.59278;26449.2;7.49219;0
20201220024020680_HFN-R2_met.fits;7.71923;26487.3;49.2434;2.73067
20201220024029896_HFN-R2_met.fits;6.70768;26496.1;44.1925;0.341333
20201220024035187_HFN-R2_met.fits;8.24004;26506.3;16.6352;0.170667
20201220024046110_HFN-R2_met.fits;9.01808;26506.3;35.1122;0.170667
20201220023949107_HFN-R2_snap.fits;9.95134;26452.1;7.463;0
20201220024057544_HFN-R2_met.fits;7.38869;26515.1;14.7955;0.512
20201220024049182_HFN-R2_snap.fits;8.36862;26526.9;7.0737;0
20201220024153694_HFN-R2_met.fits;7.56415;26503.4;21.0547;0.512
20201220024221683_HFN-R2_met.fits;7.23173;26496.1;19.7288;0.170667
20201220024149256_HFN-R2_snap.fits;8.46702;26458;7.60044;0
20201220024250014_HFN-R2_met.fits;8.26018;26510.7;24.7699;0.341333
20201220024253768_HFN-R2_met.fits;7.72916;26494.6;24.4629;0.512
20201220024257523_HFN-R2_met.fits;8.09267;26497.6;17.7455;0.170667
20201220024249331_HFN-R2_snap.fits;7.60904;26471.2;7.15173;0
20201220024405278_HFN-R2_met.fits;8.2425;26503.4;44.3262;0.170667
20201220024349406_HFN-R2_snap.fits;9.36831;26523.9;6.7389;0
20201220024449480_HFN-R2_snap.fits;8.39659;26459.5;6.50998;0
20201220024549555_HFN-R2_snap.fits;9.57122;26510.7;14.6628;0
20201220024646558_HFN-R2_met.fits;7.49689;26512.2;17.4776;4.096
20201220024649630_HFN-R2_snap.fits;8.34943;26463.9;10.1484;0
20201220024749704_HFN-R2_snap.fits;10.0966;26471.2;6.25608;0
20201220024849779_HFN-R2_met.fits;7.9744;26526.9;19.2914;0.170667
20201220024849779_HFN-R2_snap.fits;9.18327;26499;5.99077;0
20201220025040200_HFN-R2_met.fits;9.89229;26503.4;50.9812;0.341333
20201220025045320_HFN-R2_met.fits;7.75197;26509.3;71.0175;0.341333
20201220024949854_HFN-R2_snap.fits;8.54643;26459.5;6.35274;0
20201220025053854_HFN-R2_met.fits;7.84735;26502;21.6513;0.341333
20201220025049928_HFN-R2_snap.fits;8.45493;26475.6;8.08165;0
20201220025219528_HFN-R2_met.fits;8.55953;26500.5;19.1492;0.170667
20201220025150003_HFN-R2_snap.fits;9.18041;26456.5;7.40142;0
20201220025250078_HFN-R2_snap.fits;10.4438;26481.4;8.72003;0
20201220025350323_HFN-R2_met.fits;6.98555;26503.4;16.7565;0.170667
20201220025350152_HFN-R2_snap.fits;8.22211;26515.1;7.79236;0
20201220025450227_HFN-R2_snap.fits;9.80719;26545.9;9.76242;0
20201220025610270_HFN-R2_met.fits;7.92561;26502;19.8196;0.341333
20201220025550302_HFN-R2_snap.fits;8.81987;26506.3;9.26175;0
20201220025650376_HFN-R2_snap.fits;8.92031;26535.6;7.58984;0
20201220025750451_HFN-R2_snap.fits;8.26532;26544.4;7.74198;0
20201220025850526_HFN-R2_snap.fits;8.74371;26525.4;8.83453;0
20201220025950600_HFN-R2_snap.fits;9.09255;26525.4;6.7344;0
