# file name; noise; peak f.; mag.; duration
20201220170104243_HFN-R2_met.fits;6.55491;26509.3;15.3096;0.170667
20201220170108510_HFN-R2_met.fits;5.92409;26503.4;12.6225;0.170667
20201220170053320_HFN-R2_snap.fits;6.17879;26507.8;5.11239;0
20201220170153395_HFN-R2_snap.fits;6.67333;26496.1;6.54984;0
20201220170253470_HFN-R2_snap.fits;5.86803;26482.9;5.96959;0
20201220170353544_HFN-R2_snap.fits;7.18336;26499;5.35101;0
20201220170453619_HFN-R2_snap.fits;6.24992;26504.9;6.5905;0
20201220170553694_HFN-R2_snap.fits;6.82873;26455.1;6.57347;0
20201220170710152_HFN-R2_met.fits;6.83395;26500.5;39.1764;0.853333
20201220170653768_HFN-R2_snap.fits;5.99574;26453.6;4.96553;0
20201220170753843_HFN-R2_snap.fits;7.14131;26487.3;5.07904;0
20201220170853918_HFN-R2_snap.fits;6.60372;26472.7;3.85115;0
20201220170953992_HFN-R2_snap.fits;6.07568;26525.4;4.36974;0
20201220171130931_HFN-R2_met.fits;5.57351;26499;12.0104;0.170667
20201220171054067_HFN-R2_snap.fits;6.45215;26547.4;5.27934;0
20201220171213939_HFN-R2_met.fits;5.86728;26510.7;24.2889;0.170667
20201220171234419_HFN-R2_met.fits;7.44941;26500.5;23.8699;0.170667
20201220171154142_HFN-R2_snap.fits;5.57075;26526.9;5.12855;0
20201220171319475_HFN-R2_met.fits;6.22372;26504.9;21.5305;0.170667
20201220171254216_HFN-R2_snap.fits;6.0473;26504.9;4.48989;0
20201220171354291_HFN-R2_snap.fits;5.28238;26460.9;5.76449;0
20201220171454366_HFN-R2_snap.fits;6.81459;26465.3;3.86347;0
20201220171631134_HFN-R2_met.fits;7.76171;26494.6;26.031;0.341333
20201220171554440_HFN-R2_snap.fits;5.70326;26455.1;6.05483;0
20201220171654515_HFN-R2_snap.fits;6.18433;26507.8;5.32785;0
20201220171754590_HFN-R2_snap.fits;6.54977;26491.7;6.8076;0
20201220171854664_HFN-R2_snap.fits;7.5728;26499;5.3733;0
20201220171954739_HFN-R2_snap.fits;6.14801;26452.1;6.12183;0
20201220172054814_HFN-R2_snap.fits;6.66186;26499;5.20459;0
20201220172154888_HFN-R2_snap.fits;6.32084;26529.8;4.21168;0
20201220172330803_HFN-R2_met.fits;5.74418;26512.2;15.2525;0.341333
20201220172254963_HFN-R2_snap.fits;7.13941;26466.8;4.89567;0
20201220172355038_HFN-R2_snap.fits;4.9982;26452.1;5.73527;0
20201220172455112_HFN-R2_snap.fits;5.29118;26491.7;5.82117;0
20201220172600136_HFN-R2_met.fits;6.52379;26506.3;16.6346;0.170667
20201220172555187_HFN-R2_snap.fits;6.73932;26491.7;6.58956;0
20201220172655262_HFN-R2_snap.fits;6.78317;26504.9;4.29484;0
20201220172828104_HFN-R2_met.fits;6.03601;26515.1;25.6764;0.170667
20201220172755336_HFN-R2_snap.fits;6.51277;26499;5.74278;0
20201220172855411_HFN-R2_snap.fits;6.47092;26485.8;5.74796;0
20201220173033374_HFN-R2_met.fits;6.9509;26509.3;15.5818;0.170667
20201220172955486_HFN-R2_snap.fits;5.93735;26525.4;6.58605;0
20201220173120819_HFN-R2_met.fits;7.01985;26513.7;14.6695;0.170667
20201220173055560_HFN-R2_snap.fits;6.7483;26459.5;7.31634;0
20201220173213214_HFN-R2_met.fits;6.00969;26535.6;33.2529;3.584
20201220173155635_HFN-R2_snap.fits;7.12393;26507.8;4.76095;0
20201220173302024_HFN-R2_met.fits;5.72203;26509.3;16.2353;0.341333
20201220173331038_HFN-R2_met.fits;6.67644;26500.5;16.3768;0.341333
20201220173255710_HFN-R2_snap.fits;5.88309;26490.2;4.52967;0
20201220173446984_HFN-R2_met.fits;6.34936;26506.3;17.1328;0.170667
20201220173355784_HFN-R2_snap.fits;6.02455;26474.1;5.23684;0
20201220173455859_HFN-R2_snap.fits;5.99327;26502;4.58484;0
20201220173555934_HFN-R2_snap.fits;6.15727;26455.1;3.8351;0
20201220173730483_HFN-R2_met.fits;6.05267;26503.4;16.0199;0.170667
20201220173733043_HFN-R2_met.fits;6.26598;26502;39.983;0.341333
20201220173741406_HFN-R2_met.fits;4.95385;26512.2;51.0919;0.341333
20201220173749768_HFN-R2_met.fits;5.95085;26504.9;23.6304;0.170667
20201220173656008_HFN-R2_snap.fits;6.83851;26450.7;5.15189;0
20201220173837726_HFN-R2_met.fits;6.07387;26503.4;18.7436;0.170667
20201220173756083_HFN-R2_snap.fits;6.80729;26452.1;5.86648;0
20201220173856158_HFN-R2_snap.fits;6.33754;26455.1;6.69772;0
20201220173956232_HFN-R2_snap.fits;7.18253;26497.6;4.79658;0
20201220174146824_HFN-R2_met.fits;6.33792;26519.5;46.0398;0.341333
20201220174056307_HFN-R2_snap.fits;6.31098;26456.5;5.25841;0
20201220174156382_HFN-R2_snap.fits;7.06656;26490.2;4.64067;0
20201220174256456_HFN-R2_snap.fits;6.04626;26525.4;5.02159;0
20201220174418718_HFN-R2_met.fits;6.02777;26500.5;35.7063;0.512
20201220174356531_HFN-R2_snap.fits;7.39502;26525.4;6.79288;0
20201220174456606_HFN-R2_snap.fits;6.2263;26460.9;7.6308;0
20201220174556680_HFN-R2_snap.fits;7.23004;26531.2;5.96048;0
20201220174656755_HFN-R2_snap.fits;6.9564;26485.8;6.3884;0
20201220174756830_HFN-R2_snap.fits;6.66667;26528.3;7.03484;0
20201220174856904_HFN-R2_snap.fits;7.10517;26488.8;5.53911;0
20201220175047838_HFN-R2_met.fits;6.56647;26506.3;22.5626;0.341333
20201220174956979_HFN-R2_snap.fits;5.57806;26547.4;5.31802;0
20201220175111390_HFN-R2_met.fits;7.88982;26500.5;28.2854;0.170667
20201220175057054_HFN-R2_snap.fits;6.90356;26529.8;5.42341;0
20201220175226654_HFN-R2_met.fits;6.17926;26500.5;14.5371;0.170667
20201220175229555_HFN-R2_met.fits;6.97086;26521;19.2935;0.170667
20201220175157128_HFN-R2_snap.fits;5.72929;26521;4.51903;0
20201220175257203_HFN-R2_snap.fits;7.88797;26475.6;6.8735;0
20201220175430899_HFN-R2_met.fits;5.58564;26507.8;11.8811;0.341333
20201220175443187_HFN-R2_met.fits;7.05018;26499;47.5053;0.341333
20201220175357278_HFN-R2_snap.fits;6.55548;26497.6;5.51209;0
20201220175529950_HFN-R2_met.fits;6.27634;26491.7;13.098;0.170667
20201220175457352_HFN-R2_snap.fits;7.47266;26509.3;4.84401;0
20201220175557427_HFN-R2_snap.fits;6.42705;26528.3;6.13653;0
20201220175658014_HFN-R2_met.fits;6.48133;26507.8;34.3824;1.024
20201220175724638_HFN-R2_met.fits;7.22638;26506.3;19.14;0.341333
20201220175657502_HFN-R2_snap.fits;6.74556;26513.7;5.76815;0
20201220175808840_HFN-R2_met.fits;6.33093;26500.5;23.1336;0.170667
20201220175817544_HFN-R2_met.fits;7.71749;26496.1;43.6361;0.341333
20201220175757576_HFN-R2_snap.fits;7.4088;26478.5;6.78208;0
20201220175857651_HFN-R2_snap.fits;6.51056;26465.3;4.72067;0
20201220175957726_HFN-R2_snap.fits;7.4072;26543;5.81548;0
