# file name; noise; peak f.; mag.; duration
20201220035928968_HFN-R2_met.fits;9.59545;26544.4;24.754;0.170667
20201220035933747_HFN-R2_met.fits;9.43673;26499;55.5983;0.170667
20201220040055155_HFN-R2_snap.fits;9.73577;26456.5;8.19282;0
20201220040155230_HFN-R2_snap.fits;8.19562;26507.8;8.07833;0
20201220040255304_HFN-R2_snap.fits;7.82253;26452.1;7.07385;0
20201220040430878_HFN-R2_met.fits;9.11985;26515.1;28.8794;2.048
20201220040355379_HFN-R2_snap.fits;8.12151;26507.8;7.56212;0
20201220040455454_HFN-R2_snap.fits;9.65358;26522.5;7.56774;0
20201220040555528_HFN-R2_snap.fits;9.78295;26449.2;8.04451;0
20201220040655603_HFN-R2_snap.fits;8.45573;26538.6;6.5739;0
20201220040759603_HFN-R2_met.fits;7.54084;26519.5;42.3432;0.170667
20201220040821619_HFN-R2_met.fits;7.06941;26509.3;29.2062;0.341333
20201220040844147_HFN-R2_met.fits;8.96943;26506.3;23.0599;0.170667
20201220040755678_HFN-R2_snap.fits;8.41327;26512.2;8.01835;0
20201220040855752_HFN-R2_snap.fits;7.73271;26460.9;6.00151;0
20201220040955827_HFN-R2_snap.fits;9.13673;26525.4;8.13888;0
20201220041055902_HFN-R2_snap.fits;6.60681;26502;4.6412;0
20201220041155976_HFN-R2_snap.fits;8.73206;26543;6.01293;0
20201220041256051_HFN-R2_snap.fits;7.88817;26503.4;5.54311;0
20201220041356126_HFN-R2_snap.fits;7.4098;26537.1;9.12479;0
20201220041456200_HFN-R2_snap.fits;9.83836;26507.8;8.01518;0
20201220041556275_HFN-R2_snap.fits;8.21411;26528.3;5.98755;0
20201220041656350_HFN-R2_snap.fits;9.43272;26535.6;7.23476;0
20201220041756424_HFN-R2_snap.fits;9.10854;26465.3;6.50846;0
20201220041856499_HFN-R2_snap.fits;8.92384;26540;6.77648;0
20201220041956574_HFN-R2_snap.fits;9.34381;26478.5;6.73605;0
20201220042056648_HFN-R2_snap.fits;8.32298;26487.3;8.65741;0
20201220042156723_HFN-R2_snap.fits;10.0212;26535.6;8.02611;0
20201220042256798_HFN-R2_snap.fits;9.84159;26544.4;8.65691;0
20201220042356872_HFN-R2_snap.fits;9.42393;26453.6;7.86224;0
20201220042456947_HFN-R2_snap.fits;8.99837;26456.5;8.16268;0
20201220042557022_HFN-R2_snap.fits;8.08349;26455.1;8.43259;0
20201220042710067_HFN-R2_met.fits;7.60698;26510.7;38.2338;0.341333
20201220042748296_HFN-R2_met.fits;7.61578;26522.5;18.6459;0.170667
20201220042657096_HFN-R2_snap.fits;7.99841;26522.5;9.48827;0
20201220042820552_HFN-R2_met.fits;9.10092;26507.8;29.2423;0.170667
20201220042833182_HFN-R2_met.fits;7.94028;26503.4;28.3087;0.341333
20201220042757171_HFN-R2_snap.fits;9.45398;26463.9;7.29006;0
20201220042913288_HFN-R2_met.fits;9.11397;26485.8;30.0379;0.853333
20201220042942643_HFN-R2_met.fits;9.45322;26529.8;28.5698;0.170667
20201220042857246_HFN-R2_snap.fits;9.17357;26506.3;6.40228;0
20201220042957320_HFN-R2_snap.fits;8.76825;26519.5;8.22407;0
20201220043057395_HFN-R2_snap.fits;9.40547;26469.7;8.12047;0
20201220043157470_HFN-R2_snap.fits;7.11927;26534.2;7.78079;0
20201220043257544_HFN-R2_snap.fits;9.28573;26465.3;7.23972;0
20201220043423731_HFN-R2_met.fits;8.82458;26500.5;19.2309;0.170667
20201220043430216_HFN-R2_met.fits;7.79891;26509.3;17.8223;0.512
20201220043357619_HFN-R2_snap.fits;9.43688;26459.5;9.98591;0
20201220043457694_HFN-R2_snap.fits;9.11285;26538.6;5.98039;0
20201220043647432_HFN-R2_met.fits;7.04555;26510.7;16.7985;0.341333
20201220043557768_HFN-R2_snap.fits;9.19331;26545.9;6.59826;0
20201220043716275_HFN-R2_met.fits;6.67129;26516.6;50.8241;0.341333
20201220043744435_HFN-R2_met.fits;7.87744;26506.3;19.5986;0.341333
20201220043657843_HFN-R2_snap.fits;8.47715;26463.9;8.13464;0
20201220043805939_HFN-R2_met.fits;9.48466;26518.1;30.882;0.512
20201220043757918_HFN-R2_snap.fits;8.71766;26475.6;8.7229;0
20201220043857992_HFN-R2_snap.fits;8.36219;26512.2;7.82128;0
20201220043958067_HFN-R2_snap.fits;7.78441;26535.6;6.59333;0
20201220044121694_HFN-R2_met.fits;8.75035;26516.6;26.8713;0.341333
20201220044058142_HFN-R2_snap.fits;9.23478;26480;7.08827;0
20201220044158216_HFN-R2_snap.fits;9.65235;26462.4;7.48006;0
20201220044258291_HFN-R2_snap.fits;8.92841;26481.4;9.67737;0
20201220044445811_HFN-R2_met.fits;8.53843;26512.2;24.0098;0.170667
20201220044358366_HFN-R2_snap.fits;8.37134;26469.7;6.17814;0
20201220044456222_HFN-R2_met.fits;8.15256;26512.2;26.9479;0.512
20201220044458440_HFN-R2_snap.fits;8.14844;26525.4;6.02093;0
20201220044558515_HFN-R2_snap.fits;8.84777;26515.1;6.93908;0
20201220044715656_HFN-R2_met.fits;8.46876;26528.3;19.8578;0.170667
20201220044658590_HFN-R2_snap.fits;7.63944;26547.4;8.46716;0
20201220044823923_HFN-R2_met.fits;7.12558;26516.6;16.1896;0.170667
20201220044836211_HFN-R2_met.fits;7.46514;26502;17.5244;2.90133
20201220044758664_HFN-R2_snap.fits;8.24352;26497.6;6.54768;0
20201220044924339_HFN-R2_met.fits;9.64765;26515.1;22.0272;0.512
20201220044858739_HFN-R2_snap.fits;8.52929;26475.6;7.6054;0
20201220044958814_HFN-R2_snap.fits;8.33778;26455.1;9.33726;0
20201220045106227_HFN-R2_met.fits;7.0785;26503.4;22.5872;0.341333
20201220045121758_HFN-R2_met.fits;8.53363;26512.2;20.6557;0.170667
20201220045058888_HFN-R2_snap.fits;8.91591;26472.7;6.21584;0
20201220045158963_HFN-R2_snap.fits;8.98425;26526.9;7.25101;0
20201220045259038_HFN-R2_snap.fits;7.50486;26462.4;7.15439;0
20201220045430344_HFN-R2_met.fits;8.84747;26466.8;19.9397;0.170667
20201220045359112_HFN-R2_snap.fits;7.02724;26522.5;6.90656;0
20201220045459187_HFN-R2_snap.fits;9.13882;26503.4;8.54286;0
20201220045559262_HFN-R2_snap.fits;9.29706;26482.9;7.87156;0
20201220045659336_HFN-R2_snap.fits;9.3228;26545.9;7.28151;0
20201220045759411_HFN-R2_snap.fits;8.01566;26526.9;7.38227;0
20201220045859486_HFN-R2_snap.fits;8.1114;26500.5;34.1071;0
20201220045959560_HFN-R2_snap.fits;7.49085;26465.3;6.25696;0
