#timestamp,LO_Frequency,Hit,StdDev 
1608505215.8,286047000.2,N
1608505235.7,286047001.2,N
1608505255.5,286046997.5,N
1608505275.3,286046997.5,N
1608505295.2,286046994.9,Y
1608505315.0,286046999.0,P
1608505315.9,286046999.0,P
1608505335.8,286047000.5,P
1608505355.6,286047002.5,Y
1608505375.4,286047003.9,P
1608505395.3,286047004.7,N
1608505415.1,286047005.5,N
1608505435.9,286047003.6,N
1608505455.7,286047003.1,N
1608505475.5,286047001.8,N
1608505495.4,286047001.4,N
1608505515.2,286047004.0,N
1608505535.0,286047005.7,Y
1608505535.9,286047005.7,P
1608505555.8,286047002.0,N
1608505575.6,286047003.0,N
1608505595.5,286047003.0,N
1608505615.3,286047004.2,Y
1608505635.1,286047002.8,P
1608505655.9,286047002.4,P
1608505675.7,286047003.9,P
1608505695.5,286047000.8,N
1608505715.4,286047000.0,N
1608505735.2,286047002.1,N
1608505755.1,286047002.4,N
1608505756.0,286047002.4,N
1608505775.8,286047003.4,N
1608505795.6,286047002.4,N
1608505815.5,286047003.2,N
1608505835.3,286047004.2,Y
1608505855.2,286047002.3,P
1608505875.9,286047000.4,P
1608505895.7,286047000.3,N
1608505915.6,286047000.1,N
1608505935.4,286046998.5,N
1608505955.2,286046998.2,N
1608505975.1,286046999.9,N
1608505976.0,286046999.9,N
1608505995.8,286047000.0,N
1608506015.7,286047004.3,Y
1608506035.5,286047003.7,P
1608506055.3,286047004.5,N
1608506075.2,286047005.8,P
1608506095.9,286047006.6,Y
1608506115.7,286047003.7,P
1608506135.6,286047002.3,P
1608506155.4,286047002.4,P
1608506175.3,286047001.3,N
1608506195.1,286047004.4,Y
1608506196.0,286047004.4,P
1608506215.8,286047001.8,N
1608506235.7,286047000.2,N
1608506255.5,286047002.3,N
1608506275.4,286047006.0,Y
1608506295.2,286046998.6,P
1608506315.0,286046998.9,N
1608506315.9,286046998.9,N
1608506335.8,286047000.9,N
1608506355.6,286047000.6,N
1608506375.4,286047002.8,N
1608506395.3,286046999.7,N
1608506415.1,286046998.5,N
1608506435.9,286046998.5,N
1608506455.7,286047002.1,N
1608506475.5,286047000.7,N
1608506495.4,286047001.1,N
1608506515.2,286047001.1,N
1608506535.0,286046998.3,N
1608506535.9,286046998.3,N
1608506555.8,286046999.8,N
1608506575.6,286047004.2,N
1608506595.5,286047001.7,N
1608506615.3,286047003.3,N
1608506635.1,286047003.2,N
1608506655.9,286047001.4,N
1608506675.7,286047002.9,N
1608506695.5,286047005.3,N
1608506715.4,286047005.1,N
1608506735.2,286047004.3,N
1608506755.1,286047001.7,N
1608506756.0,286047001.7,N
1608506775.8,286047002.6,N
1608506795.6,286047004.2,N
1608506815.5,286047002.2,N
1608506835.3,286047006.0,N
1608506855.1,286047004.4,N
1608506875.9,286047002.4,N
1608506895.7,286047002.0,N
1608506915.6,286046999.9,N
1608506935.4,286047004.1,N
1608506955.2,286047003.3,N
1608506975.1,286047003.1,N
1608506976.0,286047003.1,N
1608506995.8,286047007.5,Y
1608507015.6,286047004.1,P
1608507035.5,286047005.2,P
1608507055.3,286047001.8,N
1608507075.2,286047000.3,N
1608507095.9,286047001.6,N
1608507115.7,286047004.1,N
1608507135.6,286047003.3,N
1608507155.4,286047004.8,Y
1608507175.3,286047001.5,P
1608507195.1,286046998.6,N
1608507196.0,286046998.6,N
1608507215.8,286046999.4,N
1608507235.7,286046999.0,N
1608507255.5,286046998.0,N
1608507275.3,286046996.4,N
1608507295.2,286046999.1,N
1608507315.0,286047002.4,N
1608507315.9,286047002.4,N
1608507335.8,286047000.2,N
1608507355.6,286046999.8,N
1608507375.4,286047002.1,N
1608507395.3,286047001.4,N
1608507415.1,286047002.4,N
1608507435.8,286047000.7,N
1608507455.7,286047002.4,N
1608507475.5,286047000.9,N
1608507495.4,286047002.8,N
1608507515.2,286047001.2,N
1608507535.0,286047002.3,N
1608507535.9,286047002.3,N
1608507555.8,286047000.1,N
1608507575.6,286047003.4,N
1608507595.5,286047005.5,Y
1608507615.3,286046999.0,P
1608507635.1,286046998.7,N
1608507655.9,286047001.6,N
1608507675.7,286047005.0,Y
1608507695.6,286047006.5,P
1608507715.4,286047001.3,N
1608507735.2,286047005.4,N
1608507755.1,286047006.4,N
1608507756.0,286047006.4,N
1608507775.8,286047010.3,Y
1608507795.6,286047004.9,P
1608507815.5,286047003.8,P
1608507835.3,286047004.3,P
1608507855.2,286047002.0,Y
1608507875.9,286047001.0,P
1608507895.7,286047001.2,N
1608507915.6,286046998.9,N
1608507935.4,286047000.3,N
1608507955.2,286046996.8,N
1608507975.1,286046993.4,N
1608507976.0,286046993.4,N
1608507995.8,286046996.4,N
1608508015.7,286046993.9,N
1608508035.5,286046995.9,N
1608508055.3,286046999.2,N
1608508075.2,286046998.7,N
1608508095.0,286047001.0,N
1608508095.9,286047001.0,N
1608508115.7,286047000.2,N
1608508135.6,286047001.1,N
1608508155.4,286046999.5,N
1608508175.3,286046998.8,N
1608508195.1,286046999.2,N
1608508196.0,286046999.2,N
1608508215.8,286046999.6,N
1608508235.7,286046998.7,N
1608508255.5,286046999.6,N
1608508275.3,286046999.2,N
1608508295.2,286046997.5,N
1608508315.0,286046998.7,N
1608508315.9,286046998.7,N
1608508335.8,286047000.7,N
1608508355.6,286047002.8,N
1608508375.4,286047000.9,N
1608508395.3,286047002.6,N
1608508415.1,286047002.6,N
1608508435.9,286047003.2,N
1608508455.7,286047003.2,N
1608508475.5,286047001.1,N
1608508495.4,286046999.6,N
1608508515.2,286047000.1,N
1608508535.0,286047000.4,N
1608508535.9,286047000.4,N
1608508555.8,286047001.8,N
1608508575.6,286047006.0,Y
1608508595.5,286046999.8,P
1608508615.3,286047001.5,P
1608508635.1,286047002.5,P
1608508655.9,286047003.0,N
1608508675.7,286047002.2,N
1608508695.5,286047002.6,N
1608508715.4,286047003.5,Y
1608508735.2,286046998.8,P
1608508755.1,286046999.3,N
1608508756.0,286046999.3,N
1608508775.8,286046997.4,N
1608508795.6,286046997.6,N
