# file name; noise; peak f.; mag.; duration
20201220125939592_HFN-R2_met.fits;5.64351;26504.9;17.585;1.19467
20201220125944371_HFN-R2_met.fits;5.94764;26490.2;25.5453;0.341333
20201220130036766_HFN-R2_met.fits;4.96456;26499;10.2276;0.170667
20201220130048712_HFN-R2_met.fits;5.42582;26507.8;11.7684;0.170667
20201220130101171_HFN-R2_met.fits;5.5113;26522.5;15.2204;0.170667
20201220130035400_HFN-R2_snap.fits;7.08217;26545.9;4.81332;0
20201220130222920_HFN-R2_met.fits;5.4659;26496.1;11.9157;0.170667
20201220130135475_HFN-R2_snap.fits;6.57832;26507.8;6.3297;0
20201220130244936_HFN-R2_met.fits;5.87482;26485.8;19.9829;0.170667
20201220130235550_HFN-R2_snap.fits;5.83659;26496.1;4.96239;0
20201220130416755_HFN-R2_met.fits;6.31505;26477.1;32.3579;0.853333
20201220130335624_HFN-R2_snap.fits;5.48736;26519.5;6.32091;0
20201220130435699_HFN-R2_snap.fits;6.32551;26471.2;5.32076;0
20201220130535774_HFN-R2_snap.fits;5.55354;26516.6;6.59568;0
20201220130647454_HFN-R2_met.fits;6.00314;26494.6;12.2075;0.170667
20201220130635848_HFN-R2_snap.fits;6.1752;26452.1;5.10973;0
20201220130735923_HFN-R2_snap.fits;5.84965;26507.8;5.53527;0
20201220130835998_HFN-R2_snap.fits;5.4073;26456.5;4.26917;0
20201220130936072_HFN-R2_snap.fits;5.3962;26490.2;5.20455;0
20201220131041950_HFN-R2_met.fits;5.67938;26504.9;12.2012;0.341333
20201220131036147_HFN-R2_snap.fits;5.05372;26449.2;5.2603;0
20201220131136222_HFN-R2_snap.fits;6.78615;26547.4;5.57581;0
20201220131327496_HFN-R2_met.fits;6.02361;26488.8;20.1555;0.170667
20201220131236296_HFN-R2_snap.fits;5.7458;26525.4;4.9153;0
20201220131358899_HFN-R2_met.fits;5.19811;26504.9;21.9427;1.36533
20201220131336371_HFN-R2_snap.fits;5.8405;26475.6;5.71722;0
20201220131451806_HFN-R2_met.fits;5.39169;26491.7;13.5833;0.170667
20201220131456414_HFN-R2_met.fits;6.37918;26499;23.2091;0.170667
20201220131503582_HFN-R2_met.fits;4.99581;26482.9;13.6987;0.170667
20201220131516552_HFN-R2_met.fits;6.80242;26499;27.7203;0.341333
20201220131526792_HFN-R2_met.fits;6.08321;26491.7;25.923;0.341333
20201220131436446_HFN-R2_snap.fits;5.59488;26503.4;5.88446;0
20201220131536520_HFN-R2_snap.fits;6.17924;26531.2;4.52556;0
20201220131652638_HFN-R2_met.fits;6.51183;26500.5;20.3238;0.170667
20201220131717896_HFN-R2_met.fits;5.32602;26494.6;11.0184;0.170667
20201220131725918_HFN-R2_met.fits;6.4045;26513.7;55.1126;0.341333
20201220131636595_HFN-R2_snap.fits;6.44251;26496.1;5.80769;0
20201220131736670_HFN-R2_snap.fits;6.05735;26512.2;6.75462;0
20201220131836744_HFN-R2_snap.fits;5.04277;26487.3;4.9098;0
20201220132000371_HFN-R2_met.fits;6.63972;26491.7;58.7941;0.341333
20201220131936819_HFN-R2_snap.fits;5.04077;26485.8;4.66272;0
20201220132117512_HFN-R2_met.fits;5.61478;26494.6;24.977;0.341333
20201220132036894_HFN-R2_snap.fits;6.09497;26488.8;5.28326;0
20201220132203422_HFN-R2_met.fits;4.91509;26516.6;18.3589;0.170667
20201220132136968_HFN-R2_snap.fits;5.87158;26466.8;5.21132;0
20201220132256670_HFN-R2_met.fits;5.55287;26510.7;22.3211;0.512
20201220132317491_HFN-R2_met.fits;5.36614;26502;40.3757;0.341333
20201220132237043_HFN-R2_snap.fits;6.99976;26460.9;5.68767;0
20201220132337118_HFN-R2_snap.fits;6.25544;26523.9;5.2701;0
20201220132440094_HFN-R2_met.fits;6.02202;26496.1;19.6291;0.341333
20201220132437192_HFN-R2_snap.fits;6.73272;26500.5;5.51109;0
20201220132549896_HFN-R2_met.fits;6.23162;26507.8;26.8349;0.170667
20201220132537267_HFN-R2_snap.fits;6.17514;26475.6;4.51041;0
20201220132637342_HFN-R2_snap.fits;6.32551;26534.2;5.21493;0
20201220132737416_HFN-R2_snap.fits;5.45124;26482.9;6.09506;0
20201220132837491_HFN-R2_snap.fits;6.29734;26502;5.46294;0
20201220133023646_HFN-R2_met.fits;6.17684;26522.5;294.795;0.682667
20201220132937566_HFN-R2_snap.fits;6.00682;26506.3;5.67982;0
20201220133036616_HFN-R2_met.fits;6.62038;26502;15.7434;0.170667
20201220133041907_HFN-R2_met.fits;6.13831;26502;12.7639;0.170667
20201220133037640_HFN-R2_snap.fits;7.23808;26481.4;5.08769;0
20201220133158707_HFN-R2_met.fits;6.88901;26510.7;31.1173;0.341333
20201220133219870_HFN-R2_met.fits;5.64856;26494.6;22.6216;0.341333
20201220133229256_HFN-R2_met.fits;6.54885;26499;15.8375;0.512
20201220133137715_HFN-R2_snap.fits;7.0136;26472.7;6.48346;0
20201220133253662_HFN-R2_met.fits;6.55986;26506.3;17.5706;0.170667
20201220133257758_HFN-R2_met.fits;5.75765;26523.9;18.3442;0.170667
20201220133237790_HFN-R2_snap.fits;6.20931;26538.6;5.32708;0
20201220133337864_HFN-R2_snap.fits;8.14939;26516.6;5.47901;0
20201220133521118_HFN-R2_met.fits;5.50961;26493.2;43.0541;0.341333
20201220133437939_HFN-R2_snap.fits;5.89307;26528.3;4.85737;0
20201220133606344_HFN-R2_met.fits;4.67915;26510.7;11.4076;0.341333
20201220133622558_HFN-R2_met.fits;6.23206;26516.6;15.9914;0.341333
20201220133538014_HFN-R2_snap.fits;6.49285;26482.9;7.23655;0
20201220133638088_HFN-R2_snap.fits;6.79461;26468.3;5.70888;0
20201220133738163_HFN-R2_snap.fits;6.85682;26535.6;4.667;0
20201220133841651_HFN-R2_met.fits;5.74043;26500.5;15.0849;0.341333
20201220133845064_HFN-R2_met.fits;6.87944;26491.7;33.8249;0.341333
20201220133932510_HFN-R2_met.fits;6.38129;26500.5;17.0567;0.170667
20201220133838238_HFN-R2_snap.fits;5.87302;26488.8;4.77862;0
20201220134017054_HFN-R2_met.fits;6.02457;26499;14.544;0.170667
20201220134019443_HFN-R2_met.fits;5.83594;26504.9;76.2665;0.512
20201220134034291_HFN-R2_met.fits;6.15127;26516.6;35.0673;0.341333
20201220133938312_HFN-R2_snap.fits;5.75537;26507.8;3.93581;0
20201220134038387_HFN-R2_snap.fits;7.09482;26490.2;5.17445;0
20201220134138462_HFN-R2_snap.fits;5.87108;26507.8;5.6353;0
20201220134238536_HFN-R2_snap.fits;5.13113;26485.8;4.14135;0
20201220134427080_HFN-R2_met.fits;6.17755;26503.4;14.9381;0.512
20201220134338611_HFN-R2_snap.fits;7.29339;26504.9;4.76144;0
20201220134438686_HFN-R2_snap.fits;5.49986;26500.5;4.64264;0
20201220134600776_HFN-R2_met.fits;6.37163;26487.3;15.3678;0.170667
20201220134629619_HFN-R2_met.fits;6.24798;26504.9;29.0155;0.341333
20201220134538760_HFN-R2_snap.fits;6.65871;26499;5.871;0
20201220134638835_HFN-R2_snap.fits;6.65168;26463.9;4.80243;0
20201220134738910_HFN-R2_snap.fits;6.07591;26544.4;4.39875;0
20201220134838984_HFN-R2_snap.fits;6.91042;26469.7;5.14172;0
20201220134936670_HFN-R2_met.fits;5.50682;26510.7;13.0969;0.341333
20201220134939059_HFN-R2_snap.fits;7.07361;26471.2;4.13066;0
20201220135039134_HFN-R2_met.fits;5.74092;26502;23.3764;0.170667
20201220135108147_HFN-R2_met.fits;6.15559;26506.3;22.0195;0.341333
20201220135120606_HFN-R2_met.fits;6.59503;26502;13.9409;0.512
20201220135039134_HFN-R2_snap.fits;6.89224;26462.4;4.84418;0
20201220135139208_HFN-R2_snap.fits;5.46527;26541.5;3.51105;0
20201220135237918_HFN-R2_met.fits;5.3416;26500.5;11.0512;0.170667
20201220135239283_HFN-R2_snap.fits;6.96294;26484.4;4.21368;0
20201220135412808_HFN-R2_met.fits;6.34636;26499;13.6981;0.170667
20201220135432094_HFN-R2_met.fits;6.87292;26515.1;23.7359;0.170667
20201220135339358_HFN-R2_snap.fits;5.2953;26503.4;6.75308;0
20201220135515955_HFN-R2_met.fits;6.24193;26487.3;18.0656;0.170667
20201220135439432_HFN-R2_snap.fits;5.78312;26453.6;5.24371;0
20201220135611080_HFN-R2_met.fits;7.03305;26506.3;16.1319;0.170667
20201220135632755_HFN-R2_met.fits;5.85959;26497.6;14.1005;0.170667
20201220135635827_HFN-R2_met.fits;6.06506;26509.3;19.3622;0.341333
20201220135539507_HFN-R2_snap.fits;7.17716;26541.5;6.07103;0
20201220135639582_HFN-R2_snap.fits;11.1218;26502;9.62081;0
20201220135823859_HFN-R2_met.fits;6.19522;26497.6;17.4715;0.170667
20201220135739656_HFN-R2_snap.fits;6.38975;26494.6;7.06113;0
20201220135839731_HFN-R2_snap.fits;6.09977;26509.3;6.62654;0
20201220135939806_HFN-R2_snap.fits;6.67431;26504.9;5.95902;0
