#timestamp,LO_Frequency,Hit,StdDev 
1608494415.5,286047000.4,P
1608494435.3,286047002.8,P
1608494455.1,286047001.2,N
1608494475.9,286047000.8,N
1608494495.7,286046998.3,N
1608494515.6,286046998.8,N
1608494535.4,286046996.6,N
1608494555.2,286046998.1,N
1608494575.1,286046999.4,N
1608494576.0,286046999.4,N
1608494595.8,286046997.2,N
1608494615.6,286046996.6,N
1608494635.5,286046996.8,N
1608494655.3,286046998.2,N
1608494675.2,286046997.2,N
1608494695.9,286046998.1,N
1608494715.7,286046998.7,N
1608494735.6,286046994.9,Y
1608494755.4,286046998.4,P
1608494775.2,286046999.2,P
1608494795.1,286046999.2,N
1608494796.0,286046999.2,N
1608494815.8,286046999.9,N
1608494835.7,286046999.4,N
1608494855.5,286046999.4,N
1608494875.3,286046999.9,N
1608494895.2,286047000.8,N
1608494915.0,286046998.9,N
1608494915.9,286046998.9,N
1608494935.8,286046996.7,Y
1608494955.6,286047001.2,P
1608494975.4,286046998.1,N
1608494995.3,286047001.0,N
1608495015.1,286046996.6,N
1608495035.8,286046995.0,N
1608495055.7,286046994.9,N
1608495075.5,286046994.2,N
1608495095.4,286046997.3,N
1608495115.2,286047001.2,N
1608495135.0,286046998.5,N
1608495135.9,286046998.5,N
1608495155.8,286046999.9,N
1608495175.6,286047002.8,N
1608495195.4,286047000.5,N
1608495215.3,286047000.7,N
1608495235.1,286047001.2,N
1608495255.9,286046998.3,N
1608495275.7,286046997.9,N
1608495295.5,286046998.3,N
1608495315.4,286047002.1,N
1608495335.2,286047000.6,N
1608495355.0,286047000.9,N
1608495355.9,286047000.9,N
1608495375.8,286046996.7,N
1608495395.6,286046999.5,N
1608495415.5,286046998.2,N
1608495435.3,286046998.9,N
1608495455.1,286046996.8,N
1608495475.9,286046995.4,N
1608495495.7,286046997.5,N
1608495515.5,286046997.7,N
1608495535.4,286046997.7,N
1608495555.2,286046996.8,N
1608495575.1,286046996.6,N
1608495576.0,286046996.6,N
1608495595.8,286047001.2,N
1608495615.6,286046999.5,N
1608495635.5,286047000.5,N
1608495655.3,286047002.8,N
1608495675.1,286046998.9,N
1608495695.9,286046998.5,N
1608495715.7,286046997.3,N
1608495735.6,286046998.2,N
1608495755.4,286047000.9,N
1608495775.2,286046999.9,N
1608495795.1,286047000.3,N
1608495796.0,286047000.3,N
1608495815.8,286047001.2,N
1608495835.6,286046999.4,N
1608495855.5,286047000.8,N
1608495875.3,286047000.5,N
1608495895.2,286047000.4,N
1608495915.9,286047002.6,N
1608495935.7,286047002.1,N
1608495955.6,286047000.0,N
1608495975.4,286046998.7,N
1608495995.2,286047000.5,N
1608496015.1,286047002.3,N
1608496016.0,286047002.3,N
1608496035.8,286047001.9,N
1608496055.7,286047000.5,N
1608496075.5,286047000.4,N
1608496095.3,286047002.7,N
1608496115.2,286047002.1,N
1608496135.9,286047000.4,N
1608496155.7,286047001.2,N
1608496175.6,286046998.4,N
1608496195.4,286046999.1,N
1608496215.3,286046999.3,N
1608496235.1,286046999.3,N
1608496236.0,286046999.3,N
1608496255.8,286046997.8,N
1608496275.7,286046996.9,N
1608496295.5,286047000.8,N
1608496315.3,286047000.5,N
1608496335.2,286047002.4,N
1608496355.0,286047000.5,N
1608496355.9,286047000.5,N
1608496375.8,286046996.8,N
1608496395.6,286046997.7,N
1608496415.4,286046997.4,N
1608496435.3,286046997.4,N
1608496455.1,286046998.1,N
1608496475.8,286047000.0,N
1608496495.7,286047001.1,N
1608496515.5,286046999.3,N
1608496535.4,286047000.0,N
1608496555.2,286046999.6,N
1608496575.0,286047002.6,N
1608496575.9,286047002.6,N
1608496595.8,286047002.3,N
1608496615.6,286047001.0,N
1608496635.4,286047000.7,N
1608496655.3,286047000.0,N
1608496675.1,286046998.4,N
1608496695.9,286047000.9,N
1608496715.7,286682704.5,Y
1608496735.5,286046998.0,P
1608496755.4,286046996.6,P
1608496775.2,286046998.5,N
1608496795.1,286046995.3,Y
1608496796.0,286046995.3,P
1608496815.8,286047000.3,N
1608496835.6,286046996.8,N
1608496855.5,286046998.5,N
1608496875.3,286046998.8,N
1608496895.1,286046999.1,N
1608496915.9,286046998.9,N
1608496935.7,286046998.7,N
1608496955.6,286047000.5,N
1608496975.4,286047001.8,N
1608496995.2,286046999.9,N
1608497015.1,286047000.1,N
1608497046.0,286047000.1,E
1608497055.0,286047002.7,N
1608497055.9,286047002.7,P
1608497075.8,286047001.0,P
1608497095.6,286046998.8,N
1608497115.4,286047000.2,N
1608497135.3,286046998.1,N
1608497155.1,286047000.7,N
1608497175.9,286047004.4,N
1608497195.7,286047004.0,N
1608497215.5,286047003.6,N
1608497235.4,286047004.3,N
1608497255.2,286047000.4,N
1608497275.0,286047011.9,Y
1608497275.9,286047002.5,P
1608497295.8,286047000.2,N
1608497315.6,286046998.2,N
1608497335.5,286046998.6,N
1608497355.3,286047011.9,Y
1608497375.1,286046998.7,P
1608497395.9,286047000.7,N
1608497415.7,286047000.8,N
1608497435.5,286047000.8,N
1608497455.4,286047000.5,N
1608497475.2,286047001.0,N
1608497495.1,286046998.3,N
1608497496.0,286046998.3,N
1608497515.8,286046999.3,N
1608497535.6,286046998.2,N
1608497555.5,286047000.5,N
1608497575.3,286047000.4,N
1608497595.1,286047001.0,N
1608497615.9,286047000.0,N
1608497635.7,286046998.7,N
1608497655.6,286046998.9,N
1608497675.4,286047000.8,N
1608497695.2,286046999.3,N
1608497715.1,286046997.7,N
1608497716.0,286046997.7,N
1608497735.8,286046997.7,N
1608497755.7,286046998.8,N
1608497775.5,286046996.9,N
1608497795.3,286046997.1,N
1608497815.2,286046998.0,N
1608497835.0,286046997.1,N
1608497835.9,286046997.1,N
1608497855.7,286046997.5,N
1608497875.6,286046995.3,Y
1608497895.4,286046998.0,P
1608497915.3,286046999.6,N
1608497935.1,286047001.2,N
1608497955.8,286046999.0,N
1608497975.7,286046999.9,N
1608497995.5,286047002.1,N
