#timestamp,LO_Frequency,Hit,StdDev 
1608462015.2,286046995.2,Y
1608462035.1,286046999.2,P
1608462036.0,286046999.2,P
1608462055.8,286046998.1,P
1608462075.6,286046999.6,N
1608462095.5,286046999.4,N
1608462115.3,286047000.9,N
1608462135.2,286046998.2,N
1608462155.9,286046999.7,N
1608462175.7,286046999.7,N
1608462195.6,286047001.9,N
1608462215.4,286047001.5,N
1608462235.2,286047000.2,N
1608462255.1,286047002.4,N
1608462256.0,286047002.4,N
1608462275.8,286047000.6,N
1608462295.7,286047002.3,N
1608462315.5,286047001.3,N
1608462335.3,286047002.2,N
1608462355.2,286047000.9,N
1608462375.0,286047001.2,N
1608462375.9,286047001.2,N
1608462395.8,286046996.8,N
1608462415.6,286046998.6,N
1608462435.4,286047000.5,N
1608462455.3,286047002.8,N
1608462475.1,286047002.1,N
1608462495.8,286047000.1,N
1608462515.7,286047000.4,N
1608462535.5,286047000.7,N
1608462555.4,286046996.6,N
1608462575.2,286046997.7,N
1608462595.0,286046996.5,N
1608462595.9,286046996.5,N
1608462615.8,286046999.0,N
1608462635.6,286047000.6,N
1608462655.5,286047000.7,N
1608462675.3,286046996.5,N
1608462695.1,286047000.8,N
1608462715.9,286047000.4,N
1608462735.7,286047002.6,N
1608462755.5,286046999.9,N
1608462775.4,286047001.6,N
1608462795.2,286047003.2,N
1608462815.1,286047003.0,N
1608462816.0,286047003.0,N
1608462835.8,286047001.9,N
1608462855.6,286047001.8,N
1608462875.5,286046998.5,N
1608462895.3,286046998.7,N
1608462915.2,286046998.6,N
1608462935.9,286047000.0,N
1608462955.7,286047000.0,N
1608462975.6,286046997.2,N
1608462995.4,286046997.8,N
1608463015.2,286046997.9,N
1608463035.1,286046997.7,N
1608463036.0,286046997.7,N
1608463055.8,286046999.3,N
1608463075.7,286046998.9,N
1608463095.5,286047000.6,N
1608463115.3,286047001.1,N
1608463135.2,286046997.8,N
1608463155.0,286047000.4,N
1608463155.9,286047000.4,N
1608463175.7,286047000.9,N
1608463195.6,286047001.1,N
1608463215.4,286047011.9,Y
1608463235.3,286046998.6,P
1608463255.1,286046998.1,N
1608463256.0,286046998.1,N
1608463275.8,286047000.9,N
1608463295.7,286046998.9,N
1608463315.5,286046996.9,Y
1608463335.4,286046999.2,P
1608463355.2,286047001.0,P
1608463375.0,286047000.5,N
1608463375.9,286047000.5,N
1608463395.8,286046998.5,N
1608463415.6,286047002.0,N
1608463435.4,286047000.0,N
1608463455.3,286046998.9,N
1608463475.1,286046999.6,N
1608463495.8,286047001.2,N
1608463515.7,286047000.9,N
1608463535.5,286046998.1,N
1608463555.4,286046999.1,N
1608463575.2,286046998.9,N
1608463595.0,286046997.4,N
1608463595.9,286046997.4,N
1608463615.8,286046995.0,Y
1608463635.6,286046999.1,P
1608463655.5,286046998.0,P
1608463675.3,286046996.8,P
1608463695.1,286046999.9,N
1608463715.9,286047000.7,N
1608463735.7,286046999.8,N
1608463755.5,286047001.3,N
1608463775.4,286047002.2,N
1608463795.2,286047002.8,N
1608463815.0,286047001.2,N
1608463816.0,286047001.2,N
1608463835.8,286046999.9,N
1608463855.6,286046998.3,N
1608463875.5,286046999.4,N
1608463895.3,286046997.1,N
1608463915.1,286046995.1,N
1608463935.9,286046998.0,N
1608463955.7,286046997.8,N
1608463975.6,286046995.0,N
1608463995.4,286046996.9,N
1608464015.2,286046999.0,N
1608464035.1,286046995.3,N
1608464036.0,286046995.3,N
1608464055.8,286046999.0,N
1608464075.6,286046999.2,N
1608464095.5,286046996.6,N
1608464115.3,286046997.5,N
1608464135.2,286046996.7,N
1608464155.9,286046998.0,N
1608464175.7,286041722.9,Y
1608464195.6,286047001.0,P
1608464215.4,286047000.4,N
1608464235.3,286047001.5,N
1608464255.1,286046998.7,N
1608464256.0,286046998.7,N
1608464275.8,286046998.7,N
1608464295.7,286047001.9,N
1608464315.5,286046999.9,N
1608464335.3,286047000.5,N
1608464355.2,286046998.1,N
1608464375.0,286047000.6,N
1608464375.9,286047000.6,N
1608464395.8,286046996.9,N
1608464415.6,286046996.7,N
1608464435.4,286046995.5,N
1608464455.3,286046996.2,N
1608464475.1,286046996.1,N
1608464495.8,286046999.6,N
1608464515.7,286046996.5,N
1608464535.5,286046999.0,N
1608464555.4,286046996.9,N
1608464575.2,286046998.4,N
1608464595.0,286046999.3,N
1608464595.9,286046999.3,N
1608464615.8,286046996.9,N
1608464635.6,286046998.0,N
1608464655.4,286046998.9,N
1608464675.3,286046999.5,N
1608464695.1,286047001.1,N
1608464715.9,286047002.3,N
1608464735.7,286046999.3,N
1608464755.5,286047000.8,N
1608464775.4,286046998.4,N
1608464795.2,286046996.5,N
1608464815.1,286047000.5,N
1608464816.0,286047000.5,N
1608464835.8,286047000.4,N
1608464855.6,286047000.9,N
1608464875.5,286047000.0,N
1608464895.3,286046998.7,N
1608464915.1,286047000.8,N
1608464935.9,286046999.6,N
1608464955.7,286046998.3,N
1608464975.6,286047002.8,N
1608464995.4,286046999.0,N
1608465015.2,286046999.6,N
1608465035.1,286046999.3,N
1608465036.0,286046999.3,N
1608465055.8,286047000.5,N
1608465075.6,286047000.6,N
1608465095.5,286047000.3,N
1608465115.3,286046998.3,N
1608465135.2,286047001.0,N
1608465155.9,286046998.2,N
1608465175.7,286047000.8,N
1608465195.6,286046999.1,N
1608465215.4,286046996.9,N
1608465235.2,286046997.0,N
1608465255.1,286046999.9,N
1608465256.0,286046999.9,N
1608465275.8,286047002.0,N
1608465295.7,286047000.2,N
1608465315.5,286047000.6,N
1608465335.3,286046998.3,N
1608465355.2,286046997.1,N
1608465375.0,286046998.6,N
1608465375.9,286046998.6,N
1608465395.7,286046998.5,N
1608465415.6,286047000.8,N
1608465435.4,286047000.7,N
1608465455.3,286047002.5,N
1608465475.1,286047001.9,N
1608465476.0,286047001.9,N
1608465495.8,286047000.0,N
1608465515.7,286046998.2,N
1608465535.5,286047000.1,N
1608465555.3,286047000.1,N
1608465575.2,286047000.8,N
1608465595.0,286046999.2,N
1608465595.9,286046999.2,N
