# file name; noise; peak f.; mag.; duration
20201220140055070_HFN-R2_met.fits;5.11673;26499;14.8352;0.170667
20201220140105480_HFN-R2_met.fits;5.56478;26497.6;17.75;0.170667
20201220140039880_HFN-R2_snap.fits;6.17608;26534.2;7.02721;0
20201220140211016_HFN-R2_met.fits;6.5689;26497.6;20.4351;0.170667
20201220140139955_HFN-R2_snap.fits;6.9368;26466.8;6.73962;0
20201220140308872_HFN-R2_met.fits;7.31131;26497.6;25.8865;0.512
20201220140312286_HFN-R2_met.fits;6.17851;26519.5;28.2135;0.341333
20201220140240030_HFN-R2_snap.fits;6.66298;26543;5.70239;0
20201220140340104_HFN-R2_snap.fits;6.07928;26516.6;5.2274;0
20201220140440179_HFN-R2_snap.fits;5.80242;26493.2;5.42362;0
20201220140540254_HFN-R2_snap.fits;5.56051;26544.4;6.91994;0
20201220140649203_HFN-R2_met.fits;7.04411;26528.3;29.0091;0.170667
20201220140640328_HFN-R2_snap.fits;6.01931;26525.4;4.95401;0
20201220140740403_HFN-R2_snap.fits;5.32225;26485.8;5.34528;0
20201220140926046_HFN-R2_met.fits;5.55593;26521;30.6934;0.512
20201220140840478_HFN-R2_snap.fits;6.66416;26463.9;6.85249;0
20201220140958643_HFN-R2_met.fits;5.72385;26504.9;20.0448;0.170667
20201220140940552_HFN-R2_snap.fits;6.33334;26449.2;6.76049;0
20201220141049331_HFN-R2_met.fits;6.14595;26507.8;24.2729;0.341333
20201220141040627_HFN-R2_snap.fits;5.98743;26487.3;5.02732;0
20201220141140702_HFN-R2_snap.fits;6.71225;26537.1;5.84533;0
20201220141332318_HFN-R2_met.fits;5.33028;26500.5;22.684;0.170667
20201220141240776_HFN-R2_snap.fits;6.70501;26481.4;5.22235;0
20201220141340851_HFN-R2_snap.fits;6.28667;26509.3;5.80687;0
20201220141453555_HFN-R2_met.fits;5.94066;26519.5;44.9284;0.512
20201220141440926_HFN-R2_snap.fits;5.37134;26531.2;5.98115;0
20201220141541000_HFN-R2_snap.fits;6.59684;26465.3;5.11452;0
20201220141641075_HFN-R2_snap.fits;6.60152;26503.4;5.02618;0
20201220141814259_HFN-R2_met.fits;5.61474;26496.1;11.2801;0.170667
20201220141741150_HFN-R2_snap.fits;6.25806;26481.4;6.17065;0
20201220141857438_HFN-R2_met.fits;6.88326;26493.2;15.9974;0.170667
20201220141925427_HFN-R2_met.fits;5.17168;26531.2;14.0236;0.170667
20201220141841224_HFN-R2_snap.fits;6.31398;26538.6;7.1596;0
20201220142017992_HFN-R2_met.fits;5.6639;26481.4;13.2925;0.170667
20201220142035230_HFN-R2_met.fits;6.30116;26504.9;15.8551;0.170667
20201220141941299_HFN-R2_snap.fits;5.7758;26475.6;5.19058;0
20201220142041374_HFN-R2_snap.fits;5.80838;26502;4.90411;0
20201220142235038_HFN-R2_met.fits;6.30737;26518.1;18.1741;0.170667
20201220142141448_HFN-R2_snap.fits;5.38471;26485.8;4.04641;0
20201220142324702_HFN-R2_met.fits;6.91469;26526.9;54.646;1.536
20201220142241523_HFN-R2_snap.fits;5.63959;26453.6;5.68227;0
20201220142408222_HFN-R2_met.fits;5.86879;26503.4;30.2509;0.512
20201220142413171_HFN-R2_met.fits;6.71133;26506.3;14.1278;0.512
20201220142341598_HFN-R2_snap.fits;5.54533;26526.9;4.56002;0
20201220142448840_HFN-R2_met.fits;6.57979;26493.2;21.088;0.853333
20201220142459251_HFN-R2_met.fits;7.24588;26510.7;30.7575;0.341333
20201220142504030_HFN-R2_met.fits;6.5161;26513.7;14.0739;0.170667
20201220142514782_HFN-R2_met.fits;6.28296;26490.2;16.0842;0.341333
20201220142441672_HFN-R2_snap.fits;6.40791;26544.4;5.52985;0
20201220142541747_HFN-R2_snap.fits;6.18458;26502;4.85357;0
20201220142641822_HFN-R2_snap.fits;5.94529;26547.4;6.85949;0
20201220142741896_HFN-R2_snap.fits;6.69694;26547.4;6.55023;0
20201220142841971_HFN-R2_snap.fits;5.79621;26500.5;4.40742;0
20201220143010547_HFN-R2_met.fits;6.09001;26504.9;12.9293;0.341333
20201220142942046_HFN-R2_snap.fits;6.21311;26543;6.71558;0
20201220143042120_HFN-R2_snap.fits;6.34297;26543;6.19548;0
20201220143217352_HFN-R2_met.fits;6.32484;26518.1;53.7295;0.341333
20201220143142195_HFN-R2_snap.fits;6.21089;26504.9;5.53063;0
20201220143255582_HFN-R2_met.fits;7.59032;26478.5;15.4098;0.170667
20201220143328179_HFN-R2_met.fits;6.67417;26497.6;13.8109;0.170667
20201220143242270_HFN-R2_snap.fits;6.51508;26534.2;4.8382;0
20201220143417672_HFN-R2_met.fits;6.70215;26506.3;33.5701;0.341333
20201220143419891_HFN-R2_met.fits;6.5059;26504.9;14.3746;0.341333
20201220143342344_HFN-R2_snap.fits;5.68857;26450.7;5.43071;0
20201220143451635_HFN-R2_met.fits;6.92605;26503.4;15.0351;0.170667
20201220143442419_HFN-R2_snap.fits;6.51019;26458;4.73279;0
20201220143547614_HFN-R2_met.fits;6.11216;26507.8;14.8027;0.341333
20201220143542494_HFN-R2_snap.fits;5.35384;26531.2;7.14366;0
20201220143642568_HFN-R2_snap.fits;6.46643;26490.2;5.63868;0
20201220143759368_HFN-R2_met.fits;5.8879;26500.5;18.5175;0.512
20201220143809608_HFN-R2_met.fits;5.14379;26500.5;11.0401;1.536
20201220143742643_HFN-R2_snap.fits;6.43404;26518.1;5.00627;0
20201220143842718_HFN-R2_snap.fits;6.0415;26472.7;6.13245;0
20201220144007880_HFN-R2_met.fits;5.84516;26507.8;20.9316;0.341333
20201220143942792_HFN-R2_snap.fits;5.7672;26487.3;4.56992;0
20201220144057886_HFN-R2_met.fits;6.69332;26488.8;73.7741;0.853333
20201220144042867_HFN-R2_snap.fits;6.07653;26491.7;6.06849;0
20201220144142942_HFN-R2_snap.fits;6.49354;26541.5;5.77001;0
20201220144243016_HFN-R2_snap.fits;5.28327;26456.5;5.4215;0
20201220144343091_HFN-R2_snap.fits;5.7326;26531.2;5.47389;0
20201220144503134_HFN-R2_met.fits;7.17875;26497.6;16.4561;0.170667
20201220144443166_HFN-R2_snap.fits;5.47703;26540;6.12046;0
20201220144543240_HFN-R2_snap.fits;6.6616;26543;5.87315;0
20201220144708915_HFN-R2_met.fits;5.91311;26515.1;27.7451;0.170667
20201220144643315_HFN-R2_snap.fits;6.71523;26544.4;5.25045;0
20201220144809331_HFN-R2_met.fits;5.5642;26516.6;76.2404;0.341333
20201220144743390_HFN-R2_snap.fits;6.12748;26516.6;6.15431;0
20201220144847390_HFN-R2_met.fits;6.11592;26506.3;27.7489;0.341333
20201220144938419_HFN-R2_met.fits;6.85598;26493.2;21.7742;0.341333
20201220144843464_HFN-R2_snap.fits;5.3057;26452.1;4.3373;0
20201220145028254_HFN-R2_met.fits;6.05681;26500.5;24.9033;0.170667
20201220144943539_HFN-R2_snap.fits;5.26229;26534.2;5.81043;0
20201220145110408_HFN-R2_met.fits;6.26264;26526.9;14.7191;0.170667
20201220145043614_HFN-R2_snap.fits;6.64633;26469.7;5.88125;0
20201220145238643_HFN-R2_met.fits;6.20026;26518.1;22.9948;0.341333
20201220145143688_HFN-R2_snap.fits;5.85619;26474.1;6.07547;0
20201220145332062_HFN-R2_met.fits;7.36843;26513.7;16.0959;0.170667
20201220145243763_HFN-R2_snap.fits;5.53028;26494.6;4.72763;0
20201220145343838_HFN-R2_snap.fits;5.57401;26506.3;5.06805;0
20201220145443912_HFN-R2_snap.fits;5.82276;26538.6;5.57381;0
20201220145543987_HFN-R2_snap.fits;6.38696;26455.1;6.03015;0
20201220145646451_HFN-R2_met.fits;6.18993;26503.4;54.6234;0.341333
20201220145644062_HFN-R2_snap.fits;5.78032;26488.8;5.80586;0
20201220145744307_HFN-R2_met.fits;6.0856;26510.7;28.8336;0.170667
20201220145744136_HFN-R2_snap.fits;6.01183;26504.9;5.12967;0
20201220145844211_HFN-R2_snap.fits;6.24447;26482.9;5.70494;0
20201220145944286_HFN-R2_snap.fits;5.38942;26488.8;4.73633;0
