# file name; noise; peak f.; mag.; duration
20201220110022003_HFN-R2_met.fits;6.3276;26507.8;15.7937;0.170667
20201220110026440_HFN-R2_snap.fits;6.24775;26496.1;7.60543;0
20201220110158600_HFN-R2_met.fits;6.01948;26519.5;21.0768;0.170667
20201220110211742_HFN-R2_met.fits;5.96416;26475.6;22.571;0.170667
20201220110126515_HFN-R2_snap.fits;5.5858;26456.5;5.16048;0
20201220110302942_HFN-R2_met.fits;7.26274;26506.3;37.3453;0.341333
20201220110226590_HFN-R2_snap.fits;7.46981;26463.9;4.37934;0
20201220110326664_HFN-R2_snap.fits;6.7818;26526.9;5.67492;0
20201220110523912_HFN-R2_met.fits;6.0713;26515.1;14.9021;0.170667
20201220110426739_HFN-R2_snap.fits;6.93554;26506.3;5.31353;0
20201220110526814_HFN-R2_snap.fits;6.20793;26510.7;5.76984;0
20201220110635934_HFN-R2_met.fits;5.91032;26504.9;15.1002;0.341333
20201220110659144_HFN-R2_met.fits;6.71406;26518.1;28.6148;0.512
20201220110626888_HFN-R2_snap.fits;5.38369;26474.1;5.89256;0
20201220110732766_HFN-R2_met.fits;5.80819;26456.5;37.3918;0.341333
20201220110751880_HFN-R2_met.fits;6.15653;26515.1;51.1979;0.341333
20201220110726963_HFN-R2_snap.fits;6.63098;26469.7;5.6316;0
20201220110854003_HFN-R2_met.fits;6.89695;26481.4;22.2491;0.512
20201220110910899_HFN-R2_met.fits;7.48746;26487.3;17.45;0.170667
20201220110827038_HFN-R2_snap.fits;6.4174;26485.8;6.48145;0
20201220110937011_HFN-R2_met.fits;6.70196;26506.3;20.4274;0.341333
20201220111014558_HFN-R2_met.fits;6.11857;26462.4;23.4624;0.341333
20201220110927112_HFN-R2_snap.fits;5.98221;26469.7;5.41952;0
20201220111109512_HFN-R2_met.fits;6.68168;26500.5;52.8205;0.341333
20201220111027187_HFN-R2_snap.fits;5.00339;26460.9;5.22288;0
20201220111127262_HFN-R2_snap.fits;6.2035;26523.9;6.56833;0
20201220111227336_HFN-R2_snap.fits;6.76862;26516.6;6.51048;0
20201220111414344_HFN-R2_met.fits;6.31986;26504.9;12.9973;0.682667
20201220111418782_HFN-R2_met.fits;6.0313;26503.4;27.5269;0.170667
20201220111327411_HFN-R2_snap.fits;6.54473;26462.4;6.03595;0
20201220111427486_HFN-R2_snap.fits;5.62364;26532.7;5.63825;0
20201220111539848_HFN-R2_met.fits;5.69558;26509.3;18.5916;0.170667
20201220111527560_HFN-R2_snap.fits;6.24204;26506.3;5.05855;0
20201220111628830_HFN-R2_met.fits;5.44223;26521;29.9877;0.341333
20201220111627635_HFN-R2_snap.fits;6.22069;26547.4;6.25982;0
20201220111817374_HFN-R2_met.fits;5.95805;26510.7;12.0711;0.170667
20201220111727710_HFN-R2_snap.fits;6.46851;26507.8;4.841;0
20201220111827784_HFN-R2_snap.fits;5.87396;26538.6;6.27964;0
20201220112012232_HFN-R2_met.fits;6.80808;26503.4;25.17;0.170667
20201220112020595_HFN-R2_met.fits;6.11821;26494.6;15.1913;0.512
20201220111927859_HFN-R2_snap.fits;6.56237;26506.3;6.93601;0
20201220112027934_HFN-R2_snap.fits;6.80143;26502;9.62223;0
20201220112127326_HFN-R2_met.fits;8.01729;26497.6;23.1773;0.170667
20201220112150878_HFN-R2_met.fits;6.8339;26480;19.0836;0.170667
20201220112128008_HFN-R2_snap.fits;6.30493;26456.5;6.83314;0
20201220112251806_HFN-R2_met.fits;5.43431;26503.4;16.7496;0.170667
20201220112228083_HFN-R2_snap.fits;6.60523;26522.5;6.76839;0
20201220112336350_HFN-R2_met.fits;5.77213;26502;39.6888;1.536
20201220112410824_HFN-R2_met.fits;6.28415;26518.1;13.9929;0.170667
20201220112328158_HFN-R2_snap.fits;6.34481;26453.6;5.67872;0
20201220112428062_HFN-R2_met.fits;6.46298;26502;19.722;0.512
20201220112428232_HFN-R2_snap.fits;6.38894;26521;5.85816;0
20201220112607390_HFN-R2_met.fits;5.78521;26502;12.6791;0.170667
20201220112528307_HFN-R2_snap.fits;5.41167;26465.3;5.09729;0
20201220112652958_HFN-R2_met.fits;5.74285;26496.1;12.3722;0.512
20201220112628382_HFN-R2_snap.fits;7.01682;26466.8;6.80445;0
20201220112732552_HFN-R2_met.fits;6.06474;26503.4;28.5269;0.512
20201220112740062_HFN-R2_met.fits;6.67181;26493.2;20.0126;0.170667
20201220112821192_HFN-R2_met.fits;5.57859;26482.9;29.8919;0.170667
20201220112728456_HFN-R2_snap.fits;6.56311;26469.7;5.87019;0
20201220112853278_HFN-R2_met.fits;5.15073;26516.6;62.9037;0.341333
20201220112828531_HFN-R2_snap.fits;6.68988;26466.8;6.08597;0
20201220112958643_HFN-R2_met.fits;5.24497;26499;23.4649;0.170667
20201220112928606_HFN-R2_snap.fits;5.45426;26491.7;5.36872;0
20201220113028680_HFN-R2_snap.fits;5.45026;26469.7;5.74732;0
20201220113128755_HFN-R2_snap.fits;6.63938;26453.6;5.32622;0
20201220113228830_HFN-R2_snap.fits;5.73798;26465.3;5.1009;0
20201220113328904_HFN-R2_snap.fits;6.09351;26509.3;4.2126;0
20201220113428979_HFN-R2_snap.fits;6.02956;26507.8;5.12855;0
20201220113529054_HFN-R2_snap.fits;5.90659;26494.6;4.06446;0
20201220113717768_HFN-R2_met.fits;6.45956;26499;30.1816;2.38933
20201220113629128_HFN-R2_snap.fits;6.23;26547.4;5.27729;0
20201220113808627_HFN-R2_met.fits;5.95707;26485.8;32.0798;0.512
20201220113729203_HFN-R2_snap.fits;6.47963;26456.5;5.16969;0
20201220113829278_HFN-R2_snap.fits;6.54393;26537.1;6.0463;0
20201220113950174_HFN-R2_met.fits;6.13392;26493.2;16.5756;0.341333
20201220114018334_HFN-R2_met.fits;5.15484;26493.2;29.0859;0.170667
20201220114021747_HFN-R2_met.fits;6.68989;26488.8;28.9923;0.170667
20201220113929352_HFN-R2_snap.fits;5.83047;26481.4;4.40264;0
20201220114029427_HFN-R2_met.fits;6.00303;26510.7;12.0365;1.19467
20201220114046494_HFN-R2_met.fits;6.2966;26485.8;162.162;0.512
20201220114116872_HFN-R2_met.fits;6.30674;26496.1;19.4014;0.341333
20201220114029427_HFN-R2_snap.fits;7.53965;26526.9;4.62164;0
20201220114151688_HFN-R2_met.fits;6.31497;26500.5;17.1412;2.38933
20201220114129502_HFN-R2_snap.fits;5.5209;26525.4;5.9238;0
20201220114255006_HFN-R2_met.fits;5.67976;26494.6;15.1637;0.170667
20201220114229576_HFN-R2_snap.fits;5.89106;26528.3;5.49671;0
20201220114329651_HFN-R2_snap.fits;5.02703;26494.6;4.80121;0
20201220114429726_HFN-R2_snap.fits;5.68048;26490.2;5.76535;0
20201220114529800_HFN-R2_snap.fits;6.12302;26450.7;5.01155;0
20201220114629875_HFN-R2_snap.fits;6.01508;26500.5;5.08067;0
20201220114753843_HFN-R2_met.fits;4.71178;26478.5;11.2752;0.170667
20201220114729950_HFN-R2_snap.fits;5.9055;26516.6;4.86845;0
20201220114830024_HFN-R2_snap.fits;6.31834;26541.5;5.30208;0
20201220114937608_HFN-R2_met.fits;6.29598;26497.6;17.935;0.170667
20201220114930099_HFN-R2_snap.fits;6.12606;26496.1;5.61734;0
20201220115056456_HFN-R2_met.fits;5.94517;26481.4;31.4332;0.341333
20201220115121544_HFN-R2_met.fits;6.50683;26485.8;16.193;0.170667
20201220115030174_HFN-R2_snap.fits;6.60264;26450.7;6.53821;0
20201220115130248_HFN-R2_snap.fits;7.14789;26463.9;5.45434;0
20201220115326131_HFN-R2_met.fits;6.93712;26506.3;14.0261;0.341333
20201220115230323_HFN-R2_snap.fits;6.44749;26481.4;5.30538;0
20201220115330398_HFN-R2_snap.fits;5.78095;26480;7.26191;0
20201220115430472_HFN-R2_snap.fits;6.39872;26510.7;4.84974;0
20201220115557683_HFN-R2_met.fits;6.0896;26481.4;64.4921;0.341333
20201220115530547_HFN-R2_snap.fits;5.87527;26477.1;5.37386;0
20201220115630622_HFN-R2_snap.fits;6.29859;26532.7;5.26537;0
20201220115730696_HFN-R2_snap.fits;6.20739;26507.8;5.81062;0
20201220115830771_HFN-R2_snap.fits;5.18264;26523.9;4.85267;0
20201220115930846_HFN-R2_snap.fits;5.11239;26449.2;4.68704;0
