# file name; noise; peak f.; mag.; duration
20201220230048627_HFN-R2_met.fits;7.95899;26484.4;30.2024;0.682667
20201220230020126_HFN-R2_snap.fits;6.32385;26543;6.42875;0
20201220230216862_HFN-R2_met.fits;5.86406;26497.6;12.8852;0.170667
20201220230120200_HFN-R2_snap.fits;7.13408;26525.4;6.593;0
20201220230220275_HFN-R2_snap.fits;6.82853;26487.3;6.67842;0
20201220230343902_HFN-R2_met.fits;7.94227;26494.6;83.5923;0.512
20201220230320350_HFN-R2_snap.fits;6.61631;26503.4;6.32233;0
20201220230455070_HFN-R2_met.fits;7.0683;26519.5;19.3079;0.170667
20201220230420424_HFN-R2_snap.fits;6.36867;26528.3;5.57933;0
20201220230531080_HFN-R2_met.fits;6.89942;26496.1;15.9486;0.170667
20201220230612552_HFN-R2_met.fits;7.70729;26499;18.0592;0.170667
20201220230520499_HFN-R2_snap.fits;6.81525;26523.9;7.18793;0
20201220230620574_HFN-R2_snap.fits;8.0222;26452.1;6.27575;0
20201220230753416_HFN-R2_met.fits;7.33854;26499;92.0871;0.512
20201220230720648_HFN-R2_snap.fits;7.23073;26537.1;5.07746;0
20201220230849736_HFN-R2_met.fits;7.14826;26500.5;14.9307;0.170667
20201220230855198_HFN-R2_met.fits;6.89233;26512.2;53.8204;0.341333
20201220230820723_HFN-R2_snap.fits;7.69567;26458;6.62087;0
20201220230920798_HFN-R2_snap.fits;6.71965;26485.8;7.18441;0
20201220231024968_HFN-R2_met.fits;7.69376;26491.7;15.486;0.170667
20201220231112926_HFN-R2_met.fits;6.973;26491.7;15.5971;0.341333
20201220231020872_HFN-R2_snap.fits;7.02023;26469.7;4.85852;0
20201220231120947_HFN-R2_snap.fits;8.84094;26503.4;6.21309;0
20201220231221022_HFN-R2_snap.fits;6.82492;26453.6;7.79286;0
20201220231324510_HFN-R2_met.fits;6.36612;26502;21.3748;0.170667
20201220231408712_HFN-R2_met.fits;5.9726;26499;17.9172;0.170667
20201220231321096_HFN-R2_snap.fits;9.1886;26482.9;6.52411;0
20201220231421171_HFN-R2_snap.fits;8.09535;26528.3;6.46641;0
20201220231521246_HFN-R2_snap.fits;6.42241;26523.9;5.67486;0
20201220231621320_HFN-R2_snap.fits;8.10641;26516.6;8.26371;0
20201220231721395_HFN-R2_snap.fits;5.86333;26522.5;5.861;0
20201220231825907_HFN-R2_met.fits;6.16411;26515.1;12.647;0.170667
20201220231904990_HFN-R2_met.fits;7.52395;26502;21.0584;0.341333
20201220231821470_HFN-R2_snap.fits;6.54732;26543;6.74205;0
20201220231921544_HFN-R2_snap.fits;6.84997;26487.3;5.78251;0
20201220232035784_HFN-R2_met.fits;5.80353;26499;18.944;0.170667
20201220232021619_HFN-R2_snap.fits;7.00024;26487.3;7.38067;0
20201220232121694_HFN-R2_snap.fits;7.42929;26525.4;5.4008;0
20201220232226035_HFN-R2_met.fits;6.43233;26515.1;15.6453;0.170667
20201220232221768_HFN-R2_snap.fits;6.66782;26538.6;6.77626;0
20201220232321843_HFN-R2_snap.fits;7.52849;26474.1;6.25287;0
20201220232430280_HFN-R2_met.fits;7.13564;26509.3;42.886;0.341333
20201220232446835_HFN-R2_met.fits;5.99957;26494.6;30.7444;0.341333
20201220232453832_HFN-R2_met.fits;7.04845;26510.7;49.9394;0.682667
20201220232421918_HFN-R2_snap.fits;7.31277;26449.2;6.93748;0
20201220232600392_HFN-R2_met.fits;6.53011;26510.7;13.9057;0.170667
20201220232521992_HFN-R2_snap.fits;6.20451;26488.8;7.26298;0
20201220232622067_HFN-R2_snap.fits;6.90461;26453.6;5.98359;0
20201220232722142_HFN-R2_snap.fits;7.86014;26515.1;4.73348;0
20201220232854984_HFN-R2_met.fits;5.83195;26497.6;11.7996;0.170667
20201220232901470_HFN-R2_met.fits;6.49427;26499;36.2071;0.341333
20201220232822216_HFN-R2_snap.fits;6.93052;26474.1;7.536;0
20201220232922291_HFN-R2_snap.fits;6.77148;26500.5;4.54156;0
20201220233022366_HFN-R2_snap.fits;6.27049;26463.9;6.92583;0
20201220233122099_HFN-R2_met.fits;6.57665;26515.1;31.8513;0.170667
20201220233154014_HFN-R2_met.fits;7.27583;26497.6;19.595;0.170667
20201220233122440_HFN-R2_snap.fits;7.41633;26500.5;6.73065;0
20201220233220979_HFN-R2_met.fits;7.63333;26518.1;19.2743;0.170667
20201220233234803_HFN-R2_met.fits;7.22684;26544.4;15.1279;0.170667
20201220233308424_HFN-R2_met.fits;8.12949;26487.3;88.9156;0.512
20201220233222515_HFN-R2_snap.fits;6.55066;26487.3;7.12858;0
20201220233322590_HFN-R2_snap.fits;6.3663;26460.9;6.75709;0
20201220233422664_HFN-R2_snap.fits;6.40152;26482.9;4.96855;0
20201220233526835_HFN-R2_met.fits;6.65971;26503.4;17.5273;0.341333
20201220233559432_HFN-R2_met.fits;7.41569;26526.9;22.1785;0.512
20201220233522739_HFN-R2_snap.fits;7.87941;26507.8;6.91194;0
20201220233622814_HFN-R2_snap.fits;8.03577;26452.1;7.0728;0
20201220233722888_HFN-R2_snap.fits;7.15598;26480;6.14091;0
20201220233822963_HFN-R2_snap.fits;7.30332;26541.5;5.93874;0
20201220233923038_HFN-R2_snap.fits;6.88749;26518.1;5.98985;0
20201220234027379_HFN-R2_met.fits;6.89942;26525.4;17.1763;0.170667
20201220234023112_HFN-R2_snap.fits;6.43497;26502;8.08315;0
20201220234123187_HFN-R2_snap.fits;6.72128;26450.7;5.48237;0
20201220234223262_HFN-R2_snap.fits;6.94096;26541.5;5.68349;0
20201220234323336_HFN-R2_snap.fits;7.76256;26529.8;8.97184;0
20201220234423411_HFN-R2_snap.fits;6.73249;26478.5;5.56691;0
20201220234523486_HFN-R2_snap.fits;7.06969;26510.7;5.65039;0
20201220234651550_HFN-R2_met.fits;7.82864;26506.3;178.22;0.341333
20201220234623560_HFN-R2_snap.fits;7.62154;26471.2;4.91942;0
20201220234811422_HFN-R2_met.fits;7.09358;26481.4;36.3986;0.170667
20201220234723635_HFN-R2_snap.fits;7.14858;26490.2;4.6791;0
20201220234838046_HFN-R2_met.fits;5.83863;26506.3;25.6246;0.341333
20201220234845043_HFN-R2_met.fits;5.86541;26509.3;20.9619;0.341333
20201220234823710_HFN-R2_snap.fits;6.85923;26526.9;8.22258;0
20201220234923784_HFN-R2_snap.fits;6.44021;26490.2;4.70523;0
20201220235023859_HFN-R2_snap.fits;5.55063;26500.5;5.44107;0
20201220235123934_HFN-R2_snap.fits;7.04115;26465.3;4.89374;0
20201220235224008_HFN-R2_snap.fits;6.42917;26472.7;6.2718;0
20201220235324083_HFN-R2_snap.fits;6.39932;26472.7;7.30562;0
20201220235424158_HFN-R2_snap.fits;6.1414;26456.5;7.95356;0
20201220235526963_HFN-R2_met.fits;6.26379;26499;20.1594;0.170667
20201220235542494_HFN-R2_met.fits;6.01145;26510.7;12.2678;0.170667
20201220235524232_HFN-R2_snap.fits;7.94184;26477.1;6.26747;0
20201220235641374_HFN-R2_met.fits;7.45975;26506.3;34.4931;0.341333
20201220235624307_HFN-R2_snap.fits;6.31084;26547.4;4.87794;0
20201220235724382_HFN-R2_snap.fits;6.68637;26496.1;6.6047;0
20201220235853982_HFN-R2_met.fits;6.45465;26504.9;19.0016;0.341333
20201220235824456_HFN-R2_snap.fits;7.46081;26453.6;8.9914;0
20201220235924531_HFN-R2_snap.fits;8.06775;26519.5;6.49137;0
