# file name; noise; peak f.; mag.; duration
20201220045951710_HFN-R2_met.fits;7.84006;26531.2;21.1524;1.19467
20201220045959048_HFN-R2_met.fits;8.16216;26500.5;34.1071;0.512
20201220050122163_HFN-R2_met.fits;8.15977;26516.6;21.3752;0.341333
20201220050059635_HFN-R2_snap.fits;6.85688;26485.8;5.76577;0
20201220050159710_HFN-R2_snap.fits;8.55316;26502;6.44611;0
20201220050259784_HFN-R2_snap.fits;7.19066;26528.3;5.07163;0
20201220050405491_HFN-R2_met.fits;8.40947;26521;21.7129;0.170667
20201220050432286_HFN-R2_met.fits;8.34634;26510.7;29.8758;0.341333
20201220050359859_HFN-R2_snap.fits;7.00871;26488.8;7.00248;0
20201220050505224_HFN-R2_met.fits;8.13486;26534.2;30.8571;0.341333
20201220050508126_HFN-R2_met.fits;8.5809;26518.1;19.7804;0.170667
20201220050459934_HFN-R2_snap.fits;6.70475;26512.2;8.06319;0
20201220050600008_HFN-R2_snap.fits;7.78152;26475.6;6.30122;0
20201220050707251_HFN-R2_met.fits;6.99477;26504.9;22.1857;0.170667
20201220050741384_HFN-R2_met.fits;8.58429;26521;20.1828;0.170667
20201220050700083_HFN-R2_snap.fits;7.91595;26529.8;6.88856;0
20201220050834462_HFN-R2_met.fits;8.40388;26512.2;62.3374;0.341333
20201220050800158_HFN-R2_snap.fits;9.36937;26469.7;6.32036;0
20201220050900232_HFN-R2_snap.fits;6.40848;26449.2;8.02695;0
20201220051000307_HFN-R2_snap.fits;8.46926;26537.1;8.32966;0
20201220051100382_HFN-R2_snap.fits;7.48682;26452.1;7.15617;0
20201220051207112_HFN-R2_met.fits;7.67667;26521;23.5347;0.170667
20201220051223667_HFN-R2_met.fits;6.81865;26513.7;28.4738;0.341333
20201220051200456_HFN-R2_snap.fits;7.75589;26519.5;6.27324;0
20201220051309576_HFN-R2_met.fits;8.92239;26513.7;36.445;0.341333
20201220051316574_HFN-R2_met.fits;7.56504;26513.7;24.2296;0.170667
20201220051300531_HFN-R2_snap.fits;8.26446;26456.5;7.30876;0
20201220051408456_HFN-R2_met.fits;7.99245;26503.4;19.8477;0.170667
20201220051415966_HFN-R2_met.fits;8.10901;26482.9;20.5043;16.0427
20201220051400606_HFN-R2_snap.fits;8.3888;26519.5;7.19502;0
20201220051458291_HFN-R2_met.fits;7.60133;26510.7;15.2204;0.170667
20201220051507166_HFN-R2_met.fits;8.09903;26471.2;35.1813;0.170667
20201220051500680_HFN-R2_snap.fits;6.52476;26459.5;6.12037;0
20201220051610995_HFN-R2_met.fits;7.28163;26515.1;26.6182;0.170667
20201220051618334_HFN-R2_met.fits;8.98937;26506.3;23.7572;0.170667
20201220051600755_HFN-R2_snap.fits;8.18427;26490.2;6.83235;0
20201220051700830_HFN-R2_snap.fits;7.19992;26458;7.5153;0
20201220051800904_HFN-R2_snap.fits;6.89097;26471.2;5.4319;0
20201220051920094_HFN-R2_met.fits;7.08575;26500.5;26.9586;0.341333
20201220051924190_HFN-R2_met.fits;6.92427;26512.2;28.0084;0.170667
20201220051900979_HFN-R2_snap.fits;7.6256;26518.1;7.70209;0
20201220052040990_HFN-R2_met.fits;7.54439;26529.8;55.232;0.341333
20201220052001054_HFN-R2_snap.fits;6.72718;26463.9;7.67136;0
20201220052101128_HFN-R2_snap.fits;8.64618;26519.5;7.25002;0
20201220052205470_HFN-R2_met.fits;7.12962;26502;19.4265;0.170667
20201220052245064_HFN-R2_met.fits;7.14102;26515.1;20.9863;0.341333
20201220052201203_HFN-R2_snap.fits;6.46105;26465.3;6.18842;0
20201220052339848_HFN-R2_met.fits;7.67273;26506.3;23.4287;0.170667
20201220052301278_HFN-R2_snap.fits;8.35819;26455.1;6.68893;0
20201220052401352_HFN-R2_snap.fits;7.00698;26494.6;13.4614;0
20201220052500062_HFN-R2_met.fits;8.09144;26525.4;103.192;0.341333
20201220052519176_HFN-R2_met.fits;8.39667;26526.9;20.1271;1.70667
20201220052556211_HFN-R2_met.fits;7.95601;26523.9;16.5665;0.170667
20201220052501427_HFN-R2_snap.fits;7.34125;26468.3;6.67724;0
20201220052626760_HFN-R2_met.fits;7.15529;26515.1;41.6528;0.170667
20201220052601502_HFN-R2_snap.fits;7.13128;26503.4;6.80435;0
20201220052730248_HFN-R2_met.fits;7.88327;26519.5;43.17;0.341333
20201220052701576_HFN-R2_snap.fits;8.54648;26478.5;8.97674;0
20201220052814622_HFN-R2_met.fits;8.33412;26526.9;38.87;0.512
20201220052844830_HFN-R2_met.fits;6.97441;26502;14.4016;0.853333
20201220052801651_HFN-R2_snap.fits;9.39761;26466.8;5.76346;0
20201220052901726_HFN-R2_snap.fits;8.03893;26525.4;7.25415;0
20201220053001800_HFN-R2_snap.fits;8.37109;26493.2;6.7815;0
20201220053101875_HFN-R2_snap.fits;7.66906;26528.3;6.95772;0
20201220053208606_HFN-R2_met.fits;8.83131;26512.2;24.2644;0.682667
20201220053201950_HFN-R2_snap.fits;8.76634;26468.3;6.43821;0
20201220053302024_HFN-R2_snap.fits;6.52928;26538.6;8.22822;0
20201220053402099_HFN-R2_snap.fits;6.85637;26504.9;70.0316;0
20201220053459784_HFN-R2_met.fits;7.54281;26499;26.7916;2.21867
20201220053502174_HFN-R2_snap.fits;6.70563;26519.5;7.06302;0
20201220053602248_HFN-R2_snap.fits;7.62395;26532.7;6.05038;0
20201220053702323_HFN-R2_snap.fits;8.22641;26475.6;7.16871;0
20201220053855134_HFN-R2_met.fits;7.22674;26512.2;24.0778;0.170667
20201220053802398_HFN-R2_snap.fits;7.80655;26528.3;7.153;0
20201220053939166_HFN-R2_met.fits;7.41698;26509.3;25.3455;0.341333
20201220053942579_HFN-R2_met.fits;8.71605;26506.3;18.926;0.170667
20201220053948894_HFN-R2_met.fits;8.37488;26523.9;27.3094;0.512
20201220053902472_HFN-R2_snap.fits;6.89603;26493.2;6.16837;0
20201220054043678_HFN-R2_met.fits;8.58877;26504.9;18.1765;0.170667
20201220054002547_HFN-R2_snap.fits;8.41425;26535.6;6.32546;0
20201220054133854_HFN-R2_met.fits;7.77229;26480;37.7325;0.341333
20201220054158430_HFN-R2_met.fits;7.44144;26503.4;14.9016;0.341333
20201220054102622_HFN-R2_snap.fits;8.31248;26545.9;6.42579;0
20201220054237171_HFN-R2_met.fits;7.04952;26516.6;21.9659;0.170667
20201220054202696_HFN-R2_snap.fits;7.69785;26468.3;6.57121;0
20201220054321715_HFN-R2_met.fits;7.65632;26525.4;27.5787;0.170667
20201220054331102_HFN-R2_met.fits;8.47425;26510.7;18.8734;0.170667
20201220054302771_HFN-R2_snap.fits;6.40559;26510.7;7.78606;0
20201220054402846_HFN-R2_snap.fits;8.85398;26455.1;7.03017;0
20201220054502920_HFN-R2_snap.fits;7.74476;26515.1;6.36623;0
20201220054602995_HFN-R2_snap.fits;7.29974;26460.9;6.81222;0
20201220054703070_HFN-R2_snap.fits;7.58575;26480;6.90345;0
20201220054827891_HFN-R2_met.fits;7.39855;26510.7;15.2674;0.170667
20201220054836766_HFN-R2_met.fits;6.16403;26502;24.4503;0.341333
20201220054803144_HFN-R2_snap.fits;8.17947;26450.7;6.65688;0
20201220054917043_HFN-R2_met.fits;7.11337;26512.2;19.8836;0.341333
20201220054903219_HFN-R2_snap.fits;6.53528;26507.8;7.06399;0
20201220055006366_HFN-R2_met.fits;7.98723;26519.5;31.2316;0.341333
20201220055003294_HFN-R2_snap.fits;9.85928;26519.5;8.05255;0
20201220055118216_HFN-R2_met.fits;6.8797;26496.1;14.5535;0.341333
20201220055149278_HFN-R2_met.fits;7.8954;26504.9;20.4257;0.170667
20201220055103368_HFN-R2_snap.fits;8.37841;26503.4;34.6052;0
20201220055202931_HFN-R2_met.fits;8.37841;26503.4;34.6052;0.341333
20201220055220680_HFN-R2_met.fits;7.48317;26518.1;16.1388;0.170667
20201220055203443_HFN-R2_snap.fits;7.39828;26506.3;6.39477;0
20201220055303518_HFN-R2_snap.fits;8.44252;26503.4;7.13372;0
20201220055408883_HFN-R2_met.fits;8.38882;26500.5;31.6865;0.170667
20201220055403592_HFN-R2_snap.fits;9.76592;26484.4;8.56841;0
20201220055501278_HFN-R2_met.fits;7.38086;26516.6;16.7362;0.170667
20201220055548894_HFN-R2_met.fits;8.4975;26506.3;108.75;0.341333
20201220055503667_HFN-R2_snap.fits;7.65291;26475.6;6.76582;0
20201220055603742_HFN-R2_snap.fits;7.24783;26485.8;5.17443;0
20201220055703816_HFN-R2_snap.fits;7.89829;26521;6.06248;0
20201220055859528_HFN-R2_met.fits;6.95571;26523.9;17.326;0.170667
20201220055803891_HFN-R2_snap.fits;9.68323;26502;5.67371;0
20201220055903966_HFN-R2_snap.fits;8.75676;26463.9;6.76198;0
