# file name; noise; peak f.; mag.; duration
20201220080058227_HFN-R2_met.fits;7.81036;26490.2;20.3866;0.170667
20201220080013000_HFN-R2_snap.fits;6.14284;26478.5;6.49386;0
20201220080113075_HFN-R2_snap.fits;6.50666;26463.9;5.63779;0
20201220080213150_HFN-R2_snap.fits;7.25493;26528.3;6.12883;0
20201220080342920_HFN-R2_met.fits;8.8073;26519.5;29.4534;0.170667
20201220080313224_HFN-R2_snap.fits;8.91315;26499;7.14489;0
20201220080453576_HFN-R2_met.fits;7.32315;26500.5;17.658;0.341333
20201220080413299_HFN-R2_snap.fits;9.03922;26512.2;5.76865;0
20201220080519176_HFN-R2_met.fits;8.2594;26532.7;17.6647;0.170667
20201220080513374_HFN-R2_snap.fits;7.25514;26545.9;8.0382;0
20201220080613448_HFN-R2_snap.fits;8.10233;26532.7;7.55605;0
20201220080713523_HFN-R2_snap.fits;8.32468;26463.9;7.90635;0
20201220080813598_HFN-R2_snap.fits;8.2849;26512.2;5.96845;0
20201220080931080_HFN-R2_met.fits;7.2595;26478.5;35.0659;1.024
20201220080913672_HFN-R2_snap.fits;8.97524;26455.1;6.41563;0
20201220081044808_HFN-R2_met.fits;9.1157;26510.7;27.0213;0.341333
20201220081104094_HFN-R2_met.fits;8.58197;26507.8;18.0539;0.170667
20201220081013747_HFN-R2_snap.fits;7.49358;26450.7;5.54476;0
20201220081113822_HFN-R2_snap.fits;8.00323;26528.3;6.81223;0
20201220081213896_HFN-R2_snap.fits;7.45172;26459.5;9.03457;0
20201220081320627_HFN-R2_met.fits;6.9931;26494.6;14.6446;0.170667
20201220081313971_HFN-R2_snap.fits;8.37939;26513.7;7.3208;0
20201220081449374_HFN-R2_met.fits;8.08075;26500.5;16.4405;0.170667
20201220081457054_HFN-R2_met.fits;8.41797;26525.4;18.3841;0.170667
20201220081414046_HFN-R2_snap.fits;8.44722;26529.8;6.33355;0
20201220081514120_HFN-R2_snap.fits;9.97188;26534.2;5.81377;0
20201220081614195_HFN-R2_snap.fits;6.84108;26493.2;6.38067;0
20201220081715464_HFN-R2_met.fits;7.2441;26503.4;18.1889;0.682667
20201220081714270_HFN-R2_snap.fits;7.27673;26462.4;7.0489;0
20201220081838238_HFN-R2_met.fits;7.73214;26502;24.735;0.512
20201220081846259_HFN-R2_met.fits;8.21829;26525.4;20.5103;0.341333
20201220081853939_HFN-R2_met.fits;7.16782;26522.5;20.2232;0.170667
20201220081814344_HFN-R2_snap.fits;8.91127;26491.7;6.05832;0
20201220081916126_HFN-R2_met.fits;9.13159;26504.9;39.7373;0.341333
20201220081914419_HFN-R2_snap.fits;8.64445;26471.2;6.53621;0
20201220082014494_HFN-R2_snap.fits;8.32224;26453.6;6.45411;0
20201220082153992_HFN-R2_met.fits;7.76347;26507.8;16.0984;0.170667
20201220082114568_HFN-R2_snap.fits;7.45259;26487.3;8.55214;0
20201220082214643_HFN-R2_snap.fits;7.91679;26523.9;6.8617;0
20201220082314718_HFN-R2_snap.fits;7.83791;26513.7;6.81532;0
20201220082454046_HFN-R2_met.fits;7.35586;26499;22.3216;0.170667
20201220082414792_HFN-R2_snap.fits;7.06094;26459.5;7.67597;0
20201220082535859_HFN-R2_met.fits;8.45689;26521;47.7675;0.341333
20201220082514867_HFN-R2_snap.fits;8.03953;26480;6.06656;0
20201220082620574_HFN-R2_met.fits;7.26684;26525.4;22.478;0.170667
20201220082614942_HFN-R2_snap.fits;7.20218;26516.6;5.88679;0
20201220082747272_HFN-R2_met.fits;8.75565;26480;22.5925;0.682667
20201220082715016_HFN-R2_snap.fits;6.92971;26493.2;8.16151;0
20201220082817822_HFN-R2_met.fits;7.44837;26455.1;20.0393;0.170667
20201220082829256_HFN-R2_met.fits;7.95076;26512.2;18.1663;0.170667
20201220082815091_HFN-R2_snap.fits;6.89901;26482.9;6.63434;0
20201220082955272_HFN-R2_met.fits;7.64648;26507.8;20.7439;0.170667
20201220082915166_HFN-R2_snap.fits;8.46853;26535.6;6.93808;0
20201220083018824_HFN-R2_met.fits;7.74767;26504.9;24.5421;0.682667
20201220083015240_HFN-R2_snap.fits;6.32508;26475.6;6.00829;0
20201220083112072_HFN-R2_met.fits;8.10074;26522.5;28.7604;1.024
20201220083212318_HFN-R2_met.fits;8.5945;26513.7;23.92;0.170667
20201220083115315_HFN-R2_snap.fits;7.71487;26496.1;9.23138;0
20201220083236211_HFN-R2_met.fits;7.64585;26504.9;40.9656;0.170667
20201220083215390_HFN-R2_snap.fits;7.44227;26519.5;6.58157;0
20201220083411443_HFN-R2_met.fits;7.53001;26491.7;24.5753;0.170667
20201220083315464_HFN-R2_snap.fits;7.6587;26484.4;7.31797;0
20201220083432264_HFN-R2_met.fits;7.89153;26491.7;17.4257;0.170667
20201220083415539_HFN-R2_snap.fits;7.03856;26482.9;7.73061;0
20201220083525342_HFN-R2_met.fits;6.99355;26509.3;16.0564;0.170667
20201220083515614_HFN-R2_snap.fits;8.03971;26522.5;6.65994;0
20201220083615688_HFN-R2_snap.fits;7.04228;26499;6.75911;0
20201220083715763_HFN-R2_snap.fits;8.07277;26521;6.53607;0
20201220083811742_HFN-R2_met.fits;8.6148;26504.9;36.0525;3.24267
20201220083827443_HFN-R2_met.fits;6.57121;26513.7;22.1267;18.432
20201220083850483_HFN-R2_met.fits;6.84037;26500.5;15.3556;0.170667
20201220083815838_HFN-R2_snap.fits;6.78521;26455.1;7.11883;0
20201220083925811_HFN-R2_met.fits;7.16038;26526.9;20.2143;0.170667
20201220083915912_HFN-R2_snap.fits;6.77847;26507.8;6.82692;0
20201220084040904_HFN-R2_met.fits;6.54804;26512.2;15.5313;1.70667
20201220084015987_HFN-R2_snap.fits;7.5727;26453.6;6.67016;0
20201220084116062_HFN-R2_snap.fits;7.28914;26534.2;7.44567;0
20201220084309555_HFN-R2_met.fits;6.81312;26506.3;16.9635;0.170667
20201220084216136_HFN-R2_snap.fits;8.26752;26543;8.37546;0
20201220084316211_HFN-R2_snap.fits;6.39621;26468.3;7.29947;0
20201220084416798_HFN-R2_met.fits;7.7759;26502;18.7218;0.170667
20201220084416286_HFN-R2_snap.fits;7.21342;26474.1;7.40723;0
20201220084516360_HFN-R2_snap.fits;6.55016;26462.4;6.69253;0
20201220084616435_HFN-R2_snap.fits;7.59395;26545.9;6.26307;0
20201220084750472_HFN-R2_met.fits;7.27348;26504.9;47.8553;0.341333
20201220084802248_HFN-R2_met.fits;7.35524;26512.2;15.8909;0.170667
20201220084808734_HFN-R2_met.fits;7.77928;26491.7;18.7706;0.170667
20201220084716510_HFN-R2_snap.fits;7.36515;26529.8;5.64955;0
20201220084844574_HFN-R2_met.fits;6.92151;26494.6;18.8281;0.170667
20201220084816584_HFN-R2_snap.fits;9.37732;26522.5;6.044;0
20201220084916659_HFN-R2_snap.fits;7.92388;26547.4;6.35912;0
20201220085023390_HFN-R2_met.fits;6.97143;26487.3;27.0739;0.170667
20201220085016734_HFN-R2_snap.fits;7.42365;26504.9;5.29828;0
20201220085116808_HFN-R2_snap.fits;7.1593;26531.2;6.46757;0
20201220085216883_HFN-R2_snap.fits;6.09497;26459.5;6.90597;0
20201220085314568_HFN-R2_met.fits;5.60532;26518.1;14.3653;0.170667
20201220085336584_HFN-R2_met.fits;7.17126;26488.8;15.7102;0.170667
20201220085316958_HFN-R2_snap.fits;6.6743;26534.2;6.46486;0
20201220085424200_HFN-R2_met.fits;6.30204;26518.1;13.4584;0.170667
20201220085417032_HFN-R2_snap.fits;7.51926;26523.9;5.68398;0
20201220085552264_HFN-R2_met.fits;7.27031;26522.5;26.0764;0.341333
20201220085608990_HFN-R2_met.fits;6.64521;26491.7;15.3213;0.341333
20201220085517107_HFN-R2_snap.fits;6.48726;26521;5.8424;0
20201220085622814_HFN-R2_met.fits;7.21504;26497.6;21.973;0.170667
20201220085658142_HFN-R2_met.fits;7.19687;26480;16.4505;0.170667
20201220085705139_HFN-R2_met.fits;8.49874;26500.5;208.56;0.341333
20201220085617182_HFN-R2_snap.fits;8.50222;26468.3;6.91243;0
20201220085807603_HFN-R2_met.fits;6.44159;26503.4;16.2052;0.512
20201220085717256_HFN-R2_snap.fits;6.48303;26469.7;5.21898;0
20201220085817331_HFN-R2_snap.fits;6.85739;26491.7;6.48766;0
20201220085917406_HFN-R2_snap.fits;6.35752;26510.7;6.23688;0
