# file name; noise; peak f.; mag.; duration
20201220000058398_HFN-R2_met.fits;9.13737;26487.3;142.465;6.82667
20201220000037235_HFN-R2_snap.fits;8.1086;26468.3;7.41476;0
20201220000156766_HFN-R2_met.fits;9.5136;26484.4;20.799;0.512
20201220000159838_HFN-R2_met.fits;9.07046;26490.2;39.0571;0.341333
20201220000137310_HFN-R2_snap.fits;8.57992;26469.7;6.02976;0
20201220000237384_HFN-R2_snap.fits;7.7442;26507.8;8.03686;0
20201220000337459_HFN-R2_snap.fits;9.62632;26540;8.09558;0
20201220000437534_HFN-R2_snap.fits;8.77274;26450.7;9.06156;0
20201220000605256_HFN-R2_met.fits;8.25561;26512.2;23.5731;0.170667
20201220000537608_HFN-R2_snap.fits;7.8833;26475.6;6.15249;0
20201220000637683_HFN-R2_snap.fits;7.68499;26487.3;5.80582;0
20201220000737758_HFN-R2_snap.fits;8.34132;26506.3;7.51582;0
20201220000900702_HFN-R2_met.fits;8.44974;26512.2;42.6636;0.512
20201220000837832_HFN-R2_snap.fits;7.86177;26541.5;7.13978;0
20201220000937907_HFN-R2_snap.fits;7.75233;26484.4;6.30242;0
20201220001042590_HFN-R2_met.fits;6.40316;26497.6;28.4674;0.512
20201220001054366_HFN-R2_met.fits;9.25566;26499;22.0265;0.170667
20201220001037982_HFN-R2_snap.fits;8.37261;26544.4;7.14289;0
20201220001138056_HFN-R2_snap.fits;8.8499;26547.4;7.60244;0
20201220001308510_HFN-R2_met.fits;7.37815;26493.2;30.9849;0.341333
20201220001331720_HFN-R2_met.fits;6.93085;26504.9;46.903;0.341333
20201220001238131_HFN-R2_snap.fits;8.41596;26469.7;8.48616;0
20201220001338206_HFN-R2_snap.fits;7.64039;26480;6.43414;0
20201220001524360_HFN-R2_met.fits;7.55124;26509.3;15.9667;0.170667
20201220001438280_HFN-R2_snap.fits;8.65678;26523.9;6.3235;0
20201220001538355_HFN-R2_snap.fits;8.17064;26528.3;6.96691;0
20201220001638430_HFN-R2_snap.fits;8.55932;26504.9;8.07042;0
20201220001756083_HFN-R2_met.fits;7.83363;26497.6;57.6654;1.70667
20201220001738504_HFN-R2_snap.fits;8.08331;26512.2;9.27794;0
20201220001838579_HFN-R2_snap.fits;7.6664;26516.6;7.01396;0
20201220001941555_HFN-R2_met.fits;7.25317;26488.8;15.4604;0.170667
20201220002022686_HFN-R2_met.fits;8.99927;26500.5;22.6438;0.341333
20201220001938654_HFN-R2_snap.fits;8.98052;26507.8;9.71422;0
20201220002038046_HFN-R2_met.fits;8.71019;26507.8;17.4511;0.170667
20201220002038728_HFN-R2_snap.fits;7.51134;26450.7;6.31553;0
20201220002138803_HFN-R2_snap.fits;7.57824;26478.5;7.42899;0
20201220002238878_HFN-R2_snap.fits;8.9408;26449.2;8.81656;0
20201220002340147_HFN-R2_met.fits;6.87731;26488.8;18.5307;0.170667
20201220002358238_HFN-R2_met.fits;8.07116;26499;165.843;0.341333
20201220002338952_HFN-R2_snap.fits;8.30741;26506.3;7.80117;0
20201220002439027_HFN-R2_snap.fits;7.98336;26522.5;5.61954;0
20201220002539102_HFN-R2_snap.fits;9.06476;26503.4;8.01626;0
20201220002639176_HFN-R2_snap.fits;8.27904;26529.8;7.43032;0
20201220002813384_HFN-R2_met.fits;7.96245;26500.5;18.4895;0.170667
20201220002739251_HFN-R2_snap.fits;9.01587;26507.8;7.00223;0
20201220002839326_HFN-R2_snap.fits;7.33477;26543;6.61741;0
20201220002939400_HFN-R2_snap.fits;8.72503;26458;5.67175;0
20201220003045790_HFN-R2_met.fits;9.16644;26507.8;33.3496;0.341333
20201220003039475_HFN-R2_snap.fits;8.99664;26512.2;7.21657;0
20201220003148254_HFN-R2_met.fits;9.23831;26477.1;19.9521;0.170667
20201220003139550_HFN-R2_snap.fits;8.1286;26504.9;7.06521;0
20201220003239624_HFN-R2_snap.fits;8.66619;26521;7.38563;0
20201220003339699_HFN-R2_snap.fits;7.09538;26515.1;6.28979;0
20201220003439774_HFN-R2_snap.fits;7.79636;26450.7;7.90079;0
20201220003539848_HFN-R2_snap.fits;6.88714;26544.4;7.84535;0
20201220003639923_HFN-R2_snap.fits;8.37593;26478.5;6.03537;0
20201220003739998_HFN-R2_snap.fits;8.99972;26465.3;6.46305;0
20201220003840926_HFN-R2_met.fits;8.22356;26504.9;82.4586;0.341333
20201220003840072_HFN-R2_snap.fits;7.99562;26487.3;7.2598;0
20201220003946462_HFN-R2_met.fits;7.14876;26500.5;14.755;0.170667
20201220004027763_HFN-R2_met.fits;9.85053;26499;35.8881;0.341333
20201220003940147_HFN-R2_snap.fits;8.0133;26547.4;6.60992;0
20201220004101555_HFN-R2_met.fits;8.40449;26491.7;27.3656;0.170667
20201220004040222_HFN-R2_snap.fits;7.59304;26466.8;5.49908;0
20201220004140296_HFN-R2_snap.fits;7.00768;26518.1;6.44198;0
20201220004240371_HFN-R2_snap.fits;8.20146;26529.8;6.85827;0
20201220004340446_HFN-R2_snap.fits;8.70565;26521;7.61611;0
20201220004440520_HFN-R2_snap.fits;7.07715;26465.3;6.84612;0
20201220004632307_HFN-R2_met.fits;8.38531;26496.1;24.888;0.170667
20201220004540595_HFN-R2_snap.fits;8.88106;26503.4;7.31404;0
20201220004640670_HFN-R2_snap.fits;7.05453;26496.1;8.36387;0
20201220004801054_HFN-R2_met.fits;7.87986;26497.6;21.2209;0.170667
20201220004740744_HFN-R2_snap.fits;8.54132;26482.9;7.40072;0
20201220004917171_HFN-R2_met.fits;7.11238;26485.8;19.0155;0.170667
20201220004840819_HFN-R2_snap.fits;7.37443;26537.1;6.28432;0
20201220005012296_HFN-R2_met.fits;9.14762;26494.6;49.2634;0.341333
20201220005018952_HFN-R2_met.fits;8.87232;26504.9;33.8058;0.512
20201220004940894_HFN-R2_snap.fits;8.60597;26487.3;8.20811;0
20201220005055987_HFN-R2_met.fits;7.63315;26491.7;27.129;0.170667
20201220005101278_HFN-R2_met.fits;7.31399;26506.3;34.1249;0.341333
20201220005040968_HFN-R2_snap.fits;8.70039;26468.3;7.53376;0
20201220005141043_HFN-R2_snap.fits;6.89324;26526.9;6.91948;0
20201220005324296_HFN-R2_met.fits;7.86852;26499;19.9266;0.170667
20201220005241118_HFN-R2_snap.fits;8.31532;26544.4;6.54079;0
20201220005341192_HFN-R2_snap.fits;7.62104;26543;7.54371;0
20201220005448947_HFN-R2_met.fits;7.96291;26515.1;47.273;1.87733
20201220005526152_HFN-R2_met.fits;9.00171;26503.4;23.156;0.341333
20201220005537758_HFN-R2_met.fits;8.46378;26493.2;20.1353;0.170667
20201220005441267_HFN-R2_snap.fits;8.43714;26504.9;15.4143;0
20201220005541342_HFN-R2_snap.fits;7.83251;26537.1;6.98844;0
20201220005641416_HFN-R2_snap.fits;8.41796;26472.7;7.53027;0
20201220005835422_HFN-R2_met.fits;6.69729;26500.5;20.7598;0.170667
20201220005741491_HFN-R2_snap.fits;8.49323;26506.3;8.18087;0
20201220005841566_HFN-R2_snap.fits;9.06305;26500.5;6.29672;0
20201220005941640_HFN-R2_snap.fits;9.07919;26496.1;5.66041;0
