# file name; noise; peak f.; mag.; duration
20201220055920179_HFN-R2_met.fits;7.33573;26490.2;24.8796;0.341333
20201220060014792_HFN-R2_met.fits;7.43465;26507.8;17.2941;0.341333
20201220060004040_HFN-R2_snap.fits;7.09667;26502;6.27156;0
20201220060155315_HFN-R2_met.fits;7.1561;26512.2;14.8569;0.170667
20201220060104115_HFN-R2_snap.fits;7.79021;26475.6;6.64261;0
20201220060204190_HFN-R2_snap.fits;7.57668;26455.1;7.30234;0
20201220060312968_HFN-R2_met.fits;7.4583;26512.2;59.2925;0.341333
20201220060304264_HFN-R2_snap.fits;8.82637;26463.9;6.05352;0
20201220060409459_HFN-R2_met.fits;8.03105;26512.2;16.5898;0.170667
20201220060430622_HFN-R2_met.fits;7.30139;26506.3;23.3201;0.341333
20201220060454003_HFN-R2_met.fits;7.43126;26499;23.2952;0.170667
20201220060456222_HFN-R2_met.fits;7.12719;26488.8;14.3612;0.512
20201220060404339_HFN-R2_snap.fits;6.53908;26523.9;4.89474;0
20201220060548616_HFN-R2_met.fits;6.74275;26497.6;23.2088;0.170667
20201220060504414_HFN-R2_snap.fits;7.64156;26519.5;5.86814;0
20201220060633672_HFN-R2_met.fits;7.41902;26515.1;25.3375;0.170667
20201220060604488_HFN-R2_snap.fits;7.37822;26519.5;6.75584;0
20201220060704563_HFN-R2_snap.fits;7.92042;26504.9;5.26106;0
20201220060830067_HFN-R2_met.fits;6.76347;26509.3;15.1977;0.170667
20201220060804638_HFN-R2_snap.fits;7.24641;26469.7;6.76004;0
20201220060932531_HFN-R2_met.fits;7.31118;26518.1;17.7504;0.341333
20201220060948403_HFN-R2_met.fits;8.00092;26450.7;22.3026;0.170667
20201220060956766_HFN-R2_met.fits;8.38355;26509.3;22.1284;0.512
20201220060904712_HFN-R2_snap.fits;7.45111;26487.3;6.5117;0
20201220061004787_HFN-R2_snap.fits;7.87579;26494.6;6.18616;0
20201220061147016_HFN-R2_met.fits;6.82705;26528.3;14.0594;0.170667
20201220061104862_HFN-R2_snap.fits;8.38323;26518.1;7.28006;0
20201220061255795_HFN-R2_met.fits;6.6352;26494.6;19.345;0.341333
20201220061204936_HFN-R2_snap.fits;6.623;26512.2;7.23081;0
20201220061305011_HFN-R2_snap.fits;6.778;26499;6.53377;0
20201220061412424_HFN-R2_met.fits;7.33028;26506.3;17.1833;0.170667
20201220061405086_HFN-R2_snap.fits;8.93731;26538.6;6.57764;0
20201220061546974_HFN-R2_met.fits;7.26554;26515.1;15.333;0.341333
20201220061505160_HFN-R2_snap.fits;8.29092;26516.6;6.80834;0
20201220061625032_HFN-R2_met.fits;8.2275;26525.4;25.9283;0.170667
20201220061627422_HFN-R2_met.fits;7.8752;26496.1;15.9642;0.341333
20201220061650120_HFN-R2_met.fits;7.41096;26487.3;15.3914;0.170667
20201220061605235_HFN-R2_snap.fits;8.84671;26460.9;8.61355;0
20201220061726131_HFN-R2_met.fits;6.90612;26503.4;31.5929;0.341333
20201220061705310_HFN-R2_snap.fits;6.44621;26519.5;5.85086;0
20201220061805384_HFN-R2_snap.fits;8.46334;26504.9;6.19742;0
20201220061905459_HFN-R2_snap.fits;7.4061;26500.5;8.99073;0
20201220062013043_HFN-R2_met.fits;7.56993;26512.2;47.5254;0.341333
20201220062005534_HFN-R2_snap.fits;7.5302;26543;5.78203;0
20201220062105608_HFN-R2_snap.fits;8.42945;26493.2;6.74042;0
20201220062209267_HFN-R2_met.fits;6.91004;26504.9;15.3218;0.170667
20201220062205683_HFN-R2_snap.fits;7.9771;26466.8;5.89967;0
20201220062305758_HFN-R2_snap.fits;6.47877;26544.4;7.92684;0
20201220062405832_HFN-R2_snap.fits;8.37864;26463.9;6.66499;0
20201220062516147_HFN-R2_met.fits;8.68982;26509.3;19.3075;0.170667
20201220062523998_HFN-R2_met.fits;7.02264;26504.9;14.9478;0.170667
20201220062538504_HFN-R2_met.fits;7.94988;26497.6;19.5601;0.170667
20201220062505907_HFN-R2_snap.fits;7.62138;26485.8;9.06255;0
20201220062605982_HFN-R2_snap.fits;8.94683;26522.5;7.80727;0
20201220062716979_HFN-R2_met.fits;8.28788;26513.7;26.8562;0.170667
20201220062706056_HFN-R2_snap.fits;7.6063;26528.3;6.3122;0
20201220062823027_HFN-R2_met.fits;6.8546;26513.7;46.0453;0.682667
20201220062806131_HFN-R2_snap.fits;7.16721;26531.2;6.70715;0
20201220062906206_HFN-R2_snap.fits;7.62951;26503.4;6.74678;0
20201220063006280_HFN-R2_snap.fits;7.25717;26460.9;6.0024;0
20201220063106355_HFN-R2_snap.fits;7.82524;26488.8;6.03748;0
20201220063224008_HFN-R2_met.fits;7.52498;26504.9;16.1042;0.170667
20201220063234078_HFN-R2_met.fits;7.22026;26518.1;25.1209;0.341333
20201220063257288_HFN-R2_met.fits;8.09748;26506.3;20.9574;0.170667
20201220063206430_HFN-R2_snap.fits;6.3362;26491.7;8.73365;0
20201220063324595_HFN-R2_met.fits;7.18282;26510.7;21.9648;0.170667
20201220063330568_HFN-R2_met.fits;8.09278;26499;21.6609;0.341333
20201220063348830_HFN-R2_met.fits;7.70391;26513.7;25.2997;0.170667
20201220063357875_HFN-R2_met.fits;7.55364;26507.8;19.216;0.341333
20201220063306504_HFN-R2_snap.fits;8.5493;26515.1;7.43703;0
20201220063404190_HFN-R2_met.fits;7.39469;26503.4;16.1005;0.170667
20201220063413235_HFN-R2_met.fits;7.18512;26488.8;37.1163;0.341333
20201220063456243_HFN-R2_met.fits;7.47556;26482.9;19.6744;0.170667
20201220063406579_HFN-R2_snap.fits;8.21328;26456.5;6.71495;0
20201220063511091_HFN-R2_met.fits;8.12041;26460.9;37.4107;0.341333
20201220063506654_HFN-R2_snap.fits;8.21576;26460.9;5.63728;0
20201220063616968_HFN-R2_met.fits;9.28602;26526.9;19.9621;0.170667
20201220063606728_HFN-R2_snap.fits;8.01611;26482.9;5.83676;0
20201220063706803_HFN-R2_snap.fits;8.23552;26474.1;7.96451;0
20201220063812510_HFN-R2_met.fits;8.66376;26510.7;18.9215;0.341333
20201220063845448_HFN-R2_met.fits;7.51249;26529.8;15.9726;0.170667
20201220063806878_HFN-R2_snap.fits;9.09955;26512.2;1119.61;0
20201220063906270_HFN-R2_met.fits;9.09955;26512.2;303.349;3.24267
20201220063906952_HFN-R2_snap.fits;7.73317;26543;6.77995;0
20201220064007027_HFN-R2_snap.fits;7.43982;26526.9;6.48961;0
20201220064122632_HFN-R2_met.fits;6.68401;26510.7;13.7266;0.170667
20201220064137480_HFN-R2_met.fits;7.63594;26506.3;20.5742;0.170667
20201220064149939_HFN-R2_met.fits;7.67422;26500.5;31.2419;0.170667
20201220064107102_HFN-R2_snap.fits;6.97453;26544.4;7.12723;0
20201220064207176_HFN-R2_snap.fits;7.74481;26482.9;5.04016;0
20201220064307251_HFN-R2_snap.fits;6.77445;26540;6.61639;0
20201220064407326_HFN-R2_snap.fits;8.06715;26540;6.25485;0
20201220064507400_HFN-R2_snap.fits;7.88502;26522.5;15.1226;0
20201220064606963_HFN-R2_met.fits;7.21618;26522.5;15.1226;0.170667
20201220064623859_HFN-R2_met.fits;7.39215;26515.1;19.2202;0.512
20201220064607475_HFN-R2_snap.fits;6.76215;26455.1;6.51716;0
20201220064707550_HFN-R2_snap.fits;9.26744;26490.2;7.31773;0
20201220064836638_HFN-R2_met.fits;9.25534;26526.9;29.5875;0.341333
20201220064807624_HFN-R2_snap.fits;6.30486;26506.3;5.22858;0
20201220065000094_HFN-R2_met.fits;6.76527;26487.3;14.7095;0.170667
20201220064907699_HFN-R2_snap.fits;8.55484;26526.9;7.4341;0
20201220065011699_HFN-R2_met.fits;7.5452;26507.8;18.2971;0.170667
20201220065007774_HFN-R2_snap.fits;7.63783;26458;6.10666;0
20201220065107848_HFN-R2_snap.fits;6.99075;26463.9;7.22862;0
20201220065255368_HFN-R2_met.fits;8.71349;26525.4;19.6406;0.170667
20201220065207923_HFN-R2_snap.fits;6.73969;26459.5;6.76374;0
20201220065307998_HFN-R2_snap.fits;7.85473;26460.9;4.56696;0
20201220065423603_HFN-R2_met.fits;6.27347;26502;83.6925;0.341333
20201220065432136_HFN-R2_met.fits;7.35323;26522.5;17.1809;1.36533
20201220065408072_HFN-R2_snap.fits;7.87558;26490.2;7.6854;0
20201220065521118_HFN-R2_met.fits;8.13424;26504.9;17.1922;0.341333
20201220065605320_HFN-R2_met.fits;6.44229;26512.2;13.1623;0.170667
20201220065508147_HFN-R2_snap.fits;7.32505;26480;5.12838;0
20201220065621363_HFN-R2_met.fits;6.95827;26510.7;14.5438;0.170667
20201220065629896_HFN-R2_met.fits;7.27465;26522.5;95.7389;0.341333
20201220065639624_HFN-R2_met.fits;7.59492;26506.3;30.6415;0.170667
20201220065608222_HFN-R2_snap.fits;6.78917;26535.6;5.61888;0
20201220065740723_HFN-R2_met.fits;8.10502;26509.3;16.4938;0.170667
20201220065708296_HFN-R2_snap.fits;8.15844;26450.7;6.77315;0
20201220065806835_HFN-R2_met.fits;7.95305;26510.7;16.6994;0.170667
20201220065808371_HFN-R2_snap.fits;6.62424;26491.7;7.13571;0
20201220065908446_HFN-R2_snap.fits;6.34134;26487.3;8.15253;0
