# file name; noise; peak f.; mag.; duration
20201220145921587_HFN-R2_met.fits;6.37003;26491.7;14.4094;0.170667
20201220150005278_HFN-R2_met.fits;4.87163;26504.9;17.5467;0.341333
20201220150044360_HFN-R2_snap.fits;6.51929;26494.6;4.54202;0
20201220150144435_HFN-R2_snap.fits;5.73905;26450.7;5.2652;0
20201220150244510_HFN-R2_snap.fits;5.52467;26547.4;3.76966;0
20201220150359091_HFN-R2_met.fits;7.30996;26537.1;106.664;0.341333
20201220150344584_HFN-R2_snap.fits;5.93838;26488.8;5.44943;0
20201220150444659_HFN-R2_snap.fits;4.95627;26452.1;4.89727;0
20201220150616819_HFN-R2_met.fits;4.66443;26525.4;18.5601;0.170667
20201220150544734_HFN-R2_snap.fits;6.20292;26452.1;5.45416;0
20201220150720819_HFN-R2_met.fits;5.82606;26513.7;18.4287;0.170667
20201220150644808_HFN-R2_snap.fits;5.50806;26523.9;4.6022;0
20201220150744883_HFN-R2_snap.fits;6.20406;26544.4;6.14102;0
20201220150914142_HFN-R2_met.fits;5.24044;26502;12.733;0.170667
20201220150844958_HFN-R2_snap.fits;5.94697;26485.8;5.61471;0
20201220150945032_HFN-R2_snap.fits;5.82846;26500.5;5.45048;0
20201220151135283_HFN-R2_met.fits;6.43552;26510.7;22.6775;0.341333
20201220151045107_HFN-R2_snap.fits;5.43851;26493.2;3.80572;0
20201220151145182_HFN-R2_snap.fits;5.13827;26462.4;6.71698;0
20201220151258227_HFN-R2_met.fits;4.74391;26515.1;9.64487;0.170667
20201220151304030_HFN-R2_met.fits;5.44709;26509.3;25.9394;0.682667
20201220151245256_HFN-R2_snap.fits;5.84453;26544.4;4.07333;0
20201220151345331_HFN-R2_snap.fits;5.91663;26496.1;5.7906;0
20201220151445406_HFN-R2_snap.fits;5.19863;26512.2;5.55274;0
20201220151546163_HFN-R2_met.fits;5.94738;26541.5;14.2904;0.341333
20201220151615006_HFN-R2_met.fits;5.86176;26525.4;13.0246;0.170667
20201220151545480_HFN-R2_snap.fits;5.94263;26471.2;6.13437;0
20201220151644360_HFN-R2_met.fits;5.26577;26515.1;28.4497;0.170667
20201220151737950_HFN-R2_met.fits;5.17152;26535.6;13.8371;0.170667
20201220151645555_HFN-R2_snap.fits;5.38241;26523.9;4.44239;0
20201220151745630_HFN-R2_snap.fits;4.65746;26497.6;4.15993;0
20201220151849800_HFN-R2_met.fits;5.2114;26506.3;17.5174;0.170667
20201220151845704_HFN-R2_snap.fits;5.53499;26500.5;17.4642;0
20201220151945096_HFN-R2_met.fits;5.53499;26500.5;17.4642;0.170667
20201220151945779_HFN-R2_snap.fits;6.44596;26462.4;4.2793;0
20201220152053704_HFN-R2_met.fits;5.94753;26521;19.6958;0.341333
20201220152045854_HFN-R2_snap.fits;5.50079;26541.5;4.97946;0
20201220152220403_HFN-R2_met.fits;5.73945;26523.9;16.3817;0.341333
20201220152145928_HFN-R2_snap.fits;5.23766;26493.2;4.27477;0
20201220152246174_HFN-R2_met.fits;7.43416;26500.5;16.6385;0.512
20201220152321331_HFN-R2_met.fits;5.18572;26502;15.7111;1.024
20201220152246003_HFN-R2_snap.fits;5.4324;26525.4;4.9632;0
20201220152346078_HFN-R2_snap.fits;6.28218;26452.1;4.44742;0
20201220152455027_HFN-R2_met.fits;6.33185;26502;14.9926;0.170667
20201220152446152_HFN-R2_snap.fits;6.70529;26466.8;5.00742;0
20201220152550323_HFN-R2_met.fits;5.88708;26503.4;16.0657;0.170667
20201220152638451_HFN-R2_met.fits;5.14662;26519.5;35.3124;0.341333
20201220152546227_HFN-R2_snap.fits;5.93231;26525.4;4.47026;0
20201220152734088_HFN-R2_met.fits;5.86586;26504.9;115.2;0.512
20201220152743304_HFN-R2_met.fits;5.90295;26506.3;14.4501;0.170667
20201220152646302_HFN-R2_snap.fits;5.78876;26497.6;5.24718;0
20201220152752179_HFN-R2_met.fits;6.67029;26504.9;14.7111;0.512
20201220152746376_HFN-R2_snap.fits;5.74992;26491.7;5.38238;0
20201220152846451_HFN-R2_snap.fits;6.24297;26499;4.02354;0
20201220153018099_HFN-R2_met.fits;5.93563;26506.3;14.5846;0.170667
20201220152946526_HFN-R2_snap.fits;5.47605;26528.3;3.54361;0
20201220153046600_HFN-R2_snap.fits;6.27038;26496.1;7.53914;0
20201220153146675_HFN-R2_snap.fits;6.57807;26503.4;4.84818;0
20201220153246750_HFN-R2_snap.fits;6.74838;26462.4;5.52303;0
20201220153353480_HFN-R2_met.fits;6.96203;26513.7;14.0654;0.341333
20201220153355699_HFN-R2_met.fits;6.50637;26503.4;14.8629;0.170667
20201220153402526_HFN-R2_met.fits;5.38044;26515.1;13.3879;0.170667
20201220153346824_HFN-R2_snap.fits;5.71661;26469.7;4.17451;0
20201220153446899_HFN-R2_snap.fits;6.30045;26515.1;4.83878;0
20201220153622643_HFN-R2_met.fits;5.61005;26507.8;15.4118;0.170667
20201220153546974_HFN-R2_snap.fits;6.69773;26506.3;5.09405;0
20201220153656094_HFN-R2_met.fits;6.89961;26513.7;18.5177;0.341333
20201220153647048_HFN-R2_snap.fits;6.45099;26472.7;4.38114;0
20201220153804019_HFN-R2_met.fits;6.48484;26487.3;13.7906;0.170667
20201220153810504_HFN-R2_met.fits;5.84276;26512.2;21.8516;0.341333
20201220153818184_HFN-R2_met.fits;6.41562;26515.1;25.0324;0.341333
20201220153747123_HFN-R2_snap.fits;5.90591;26545.9;6.46895;0
20201220153847198_HFN-R2_snap.fits;6.32989;26485.8;5.33802;0
20201220154010142_HFN-R2_met.fits;6.61514;26515.1;14.5718;0.341333
20201220153947272_HFN-R2_snap.fits;6.40335;26534.2;5.03594;0
20201220154129672_HFN-R2_met.fits;5.7852;26504.9;27.0004;0.341333
20201220154047347_HFN-R2_snap.fits;6.84276;26472.7;3.69266;0
20201220154146398_HFN-R2_met.fits;6.65136;26507.8;18.8408;0.341333
20201220154231454_HFN-R2_met.fits;5.93649;26525.4;12.2785;0.341333
20201220154147422_HFN-R2_snap.fits;6.00652;26516.6;6.20229;0
20201220154303368_HFN-R2_met.fits;6.70598;26509.3;16.9958;0.170667
20201220154247496_HFN-R2_snap.fits;6.62879;26453.6;4.77724;0
20201220154436552_HFN-R2_met.fits;6.60398;26518.1;13.3218;0.170667
20201220154347571_HFN-R2_snap.fits;5.60896;26474.1;6.35651;0
20201220154447646_HFN-R2_snap.fits;6.45047;26537.1;7.94965;0
20201220154547720_HFN-R2_snap.fits;6.0139;26513.7;5.42762;0
20201220154647795_HFN-R2_snap.fits;6.12389;26487.3;6.04862;0
20201220154827464_HFN-R2_met.fits;7.00656;26506.3;17.4762;0.341333
20201220154747870_HFN-R2_snap.fits;6.72381;26449.2;5.88011;0
20201220154852382_HFN-R2_met.fits;5.35329;26507.8;32.793;0.170667
20201220154847944_HFN-R2_snap.fits;6.38317;26540;4.68431;0
20201220154954504_HFN-R2_met.fits;6.98619;26509.3;76.1648;0.341333
20201220155041779_HFN-R2_met.fits;7.68483;26503.4;15.9263;0.512
20201220154948019_HFN-R2_snap.fits;6.0557;26526.9;5.18584;0
20201220155048094_HFN-R2_snap.fits;5.83929;26469.7;4.17836;0
20201220155235443_HFN-R2_met.fits;6.35726;26491.7;33.5742;0.341333
20201220155148168_HFN-R2_snap.fits;6.54736;26455.1;5.69785;0
20201220155248243_HFN-R2_snap.fits;6.46811;26478.5;7.32;0
20201220155348318_HFN-R2_snap.fits;5.19781;26494.6;6.40399;0
20201220155527816_HFN-R2_met.fits;6.34834;26522.5;14.8064;0.170667
20201220155448392_HFN-R2_snap.fits;6.49025;26506.3;5.44067;0
20201220155548467_HFN-R2_snap.fits;6.16667;26452.1;4.90672;0
20201220155648542_HFN-R2_snap.fits;6.10991;26545.9;4.97005;0
20201220155819678_HFN-R2_met.fits;5.40948;26521;49.163;0.341333
20201220155748616_HFN-R2_snap.fits;6.25574;26484.4;4.31168;0
20201220155857736_HFN-R2_met.fits;5.94187;26497.6;13.0332;0.341333
20201220155915656_HFN-R2_met.fits;4.97068;26506.3;41.2552;0.512
20201220155848691_HFN-R2_snap.fits;5.52157;26488.8;6.75436;0
20201220155948766_HFN-R2_snap.fits;6.74764;26545.9;6.61039;0
