#timestamp,LO_Frequency,Hit,StdDev 
1608429615.4,286047000.5,N
1608429635.3,286046998.6,N
1608429655.1,286047002.5,N
1608429675.8,286047000.5,N
1608429695.7,286047005.9,Y
1608429715.5,286047002.3,P
1608429735.4,286047000.6,N
1608429755.2,286046998.9,N
1608429775.0,286047000.9,N
1608429775.9,286047000.9,N
1608429795.8,286047001.6,N
1608429815.6,286047001.4,N
1608429835.4,286047000.7,N
1608429855.3,286046996.6,Y
1608429875.1,286046995.3,P
1608429895.9,286046999.3,N
1608429915.7,286046997.8,N
1608429935.5,286046995.3,N
1608429955.4,286046997.3,N
1608429975.2,286046995.0,N
1608429995.0,286046997.9,N
1608429995.9,286046997.9,N
1608430015.8,286046995.5,N
1608430035.6,286046991.8,Y
1608430055.5,286047004.2,P
1608430075.3,286047002.2,N
1608430095.1,286047000.5,N
1608430115.9,286046999.5,N
1608430135.7,286046999.5,N
1608430155.5,286046998.3,N
1608430175.4,286046999.4,N
1608430195.2,286046999.1,N
1608430215.1,286046998.9,N
1608430216.0,286046998.9,N
1608430235.8,286046998.1,N
1608430255.6,286047002.3,N
1608430275.5,286047003.4,N
1608430295.3,286047001.6,N
1608430315.1,286047001.1,N
1608430335.9,286047002.2,N
1608430355.7,286047000.6,N
1608430375.6,286046998.9,N
1608430395.4,286046999.5,N
1608430415.2,286047000.8,N
1608430435.1,286046998.6,N
1608430436.0,286046998.6,N
1608430455.8,286046998.4,N
1608430475.6,286046998.9,N
1608430495.5,286046997.3,N
1608430515.3,286047002.6,N
1608430535.2,286046999.9,N
1608430555.9,286046998.2,N
1608430575.7,286046998.2,N
1608430595.6,286046998.5,N
1608430615.4,286047001.8,N
1608430635.2,286047007.0,Y
1608430655.1,286682708.4,P
1608430656.0,286047002.9,N
1608430675.8,286047001.4,N
1608430695.7,286047002.3,N
1608430715.5,286047000.1,N
1608430735.3,286047001.1,N
1608430755.2,286047004.1,N
1608430775.0,286047008.8,N
1608430775.9,286047008.8,N
1608430795.7,286047008.2,N
1608430815.6,286047004.5,N
1608430835.4,286047005.9,N
1608430855.3,286047004.6,N
1608430875.1,286047004.0,N
1608430895.8,286047005.5,N
1608430915.7,286047003.9,N
1608430935.5,286047002.1,N
1608430955.4,286046999.7,N
1608430975.2,286047006.7,N
1608430995.0,286047007.3,N
1608430995.9,286047007.3,N
1608431015.8,286047007.5,N
1608431035.6,286047005.7,N
1608431055.5,286047003.4,N
1608431075.3,286047003.7,N
1608431095.1,286047003.8,N
1608431115.9,286047004.6,N
1608431135.7,286047003.3,N
1608431155.5,286047003.2,N
1608431175.4,286047006.9,N
1608431195.2,286047007.3,N
1608431215.1,286047005.4,N
1608431216.0,286047005.4,N
1608431235.8,286047007.5,Y
1608431255.6,286047000.1,P
1608431275.5,286046998.4,N
1608431295.3,286046998.2,N
1608431315.1,286046998.3,N
1608431335.9,286047002.2,N
1608431355.7,286047004.0,N
1608431375.6,286047002.1,N
1608431395.4,286047000.3,N
1608431415.2,286046998.2,N
1608431435.1,286047000.1,N
1608431436.0,286047000.1,N
1608431455.8,286046999.8,N
1608431475.6,286046998.9,N
1608431495.5,286047002.1,N
1608431515.3,286047000.8,N
1608431535.2,286047000.5,N
1608431555.9,286047000.3,N
1608431575.7,286047001.2,N
1608431595.6,286046998.5,N
1608431615.4,286046998.2,N
1608431635.2,286046998.3,N
1608431655.1,286047001.0,N
1608431656.0,286047001.0,N
1608431675.8,286047000.8,N
1608431695.7,286046998.7,N
1608431715.5,286046998.3,N
1608431735.3,286047005.9,Y
1608431755.2,286047002.1,P
1608431775.0,286047000.8,N
1608431775.9,286047000.8,N
1608431795.8,286047002.5,Y
1608431815.6,286047000.2,P
1608431835.4,286046999.1,N
1608431855.3,286046997.9,N
1608431875.1,286046998.2,N
1608431895.8,286047004.1,Y
1608431915.7,286047003.7,P
1608431935.5,286047004.4,N
1608431955.4,286047001.9,N
1608431975.2,286047004.3,N
1608431995.0,286047002.4,N
1608431995.9,286047002.4,N
1608432015.8,286047002.8,N
1608432035.6,286047003.7,N
1608432055.4,286047003.9,N
1608432075.3,286047002.7,N
1608432095.1,286046999.7,N
1608432115.9,286047000.8,N
1608432135.7,286047000.9,N
1608432155.5,286046998.5,N
1608432175.4,286047000.3,N
1608432195.2,286047004.7,N
1608432215.0,286047003.2,N
1608432215.9,286047003.2,N
1608432235.8,286047001.7,N
1608432255.6,286047001.7,N
1608432275.5,286047002.3,N
1608432295.3,286047002.9,N
1608432315.1,286047004.1,N
1608432335.9,286047001.4,N
1608432355.7,286047000.1,N
1608432375.5,286047000.4,N
1608432395.4,286047000.3,N
1608432415.2,286047000.1,N
1608432435.1,286047000.6,N
1608432436.0,286047000.6,N
1608432455.8,286047000.8,N
1608432475.6,286047011.9,Y
1608432495.5,286047000.4,P
1608432515.3,286046998.1,N
1608432535.2,286047000.9,N
1608432555.9,286047000.8,N
1608432575.7,286047002.2,N
1608432595.6,286046999.9,N
1608432615.4,286047001.8,N
1608432635.2,286046998.1,N
1608432655.1,286047000.6,N
1608432656.0,286047000.6,N
1608432675.8,286047002.3,N
1608432695.7,286047001.2,N
1608432715.5,286047000.9,N
1608432735.3,286047002.6,N
1608432755.2,286047000.2,N
1608432775.0,286047003.1,N
1608432775.9,286047003.1,N
1608432795.7,286047003.3,N
1608432815.6,286047002.6,N
1608432835.4,286046998.1,N
1608432855.3,286046998.8,N
1608432875.1,286046998.3,N
1608432876.0,286046998.3,N
1608432895.8,286046998.3,N
1608432915.7,286047001.0,N
1608432935.5,286047000.9,N
1608432955.3,286047000.8,N
1608432975.2,286047000.0,N
1608432995.0,286047002.3,N
1608432995.9,286047002.3,N
1608433015.8,286047001.3,N
1608433035.6,286047001.6,N
1608433055.4,286047000.9,N
1608433075.3,286047000.9,N
1608433095.1,286047000.8,N
1608433115.8,286047000.1,N
1608433135.7,286047003.2,N
1608433155.5,286047004.7,N
1608433175.4,286047003.1,N
1608433195.2,286047003.0,N
