# file name; noise; peak f.; mag.; duration
20201220220033395_HFN-R2_met.fits;6.27379;26503.4;14.3624;0.170667
20201220220015646_HFN-R2_snap.fits;6.27795;26459.5;5.38651;0
20201220220144734_HFN-R2_met.fits;7.10583;26484.4;23.7637;0.341333
20201220220115720_HFN-R2_snap.fits;7.25261;26540;8.72544;0
20201220220215795_HFN-R2_snap.fits;8.11922;26455.1;6.29251;0
20201220220358536_HFN-R2_met.fits;6.27729;26493.2;16.6864;0.341333
20201220220315870_HFN-R2_snap.fits;7.42023;26475.6;6.70443;0
20201220220415944_HFN-R2_snap.fits;8.79261;26468.3;8.56896;0
20201220220516019_HFN-R2_snap.fits;6.47571;26526.9;7.10168;0
20201220220655006_HFN-R2_met.fits;7.97803;26504.9;23.7204;0.170667
20201220220658590_HFN-R2_met.fits;6.76668;26496.1;30.1673;0.512
20201220220616094_HFN-R2_snap.fits;7.50442;26540;6.85753;0
20201220220716168_HFN-R2_snap.fits;8.93321;26497.6;6.56264;0
20201220220831944_HFN-R2_met.fits;6.62734;26497.6;20.4733;0.341333
20201220220816243_HFN-R2_snap.fits;6.52039;26506.3;7.18196;0
20201220220948744_HFN-R2_met.fits;7.28909;26494.6;26.4351;0.170667
20201220220916318_HFN-R2_snap.fits;8.42306;26456.5;7.59753;0
20201220221016392_HFN-R2_snap.fits;7.68483;26494.6;7.35318;0
20201220221213470_HFN-R2_met.fits;6.30924;26485.8;46.5639;0.512
20201220221116467_HFN-R2_snap.fits;7.1734;26507.8;6.79919;0
20201220221217054_HFN-R2_met.fits;7.10257;26512.2;14.5156;0.341333
20201220221216542_HFN-R2_snap.fits;7.0619;26528.3;7.69006;0
20201220221335219_HFN-R2_met.fits;8.06921;26472.7;78.3794;0.341333
20201220221316616_HFN-R2_snap.fits;8.08459;26484.4;6.87265;0
20201220221439390_HFN-R2_met.fits;7.94959;26496.1;146.373;0.512
20201220221416691_HFN-R2_snap.fits;7.52577;26455.1;8.80185;0
20201220221516766_HFN-R2_snap.fits;7.79045;26518.1;6.95678;0
20201220221616840_HFN-R2_snap.fits;8.80798;26512.2;7.26236;0
20201220221736542_HFN-R2_met.fits;7.76218;26491.7;34.4277;0.341333
20201220221716915_HFN-R2_snap.fits;8.33371;26515.1;6.44277;0
20201220221816990_HFN-R2_snap.fits;8.23177;26496.1;5.38572;0
20201220221917064_HFN-R2_snap.fits;8.06818;26453.6;6.8582;0
20201220222017139_HFN-R2_snap.fits;6.94552;26499;5.37061;0
20201220222117214_HFN-R2_snap.fits;7.74038;26516.6;6.81567;0
20201220222244424_HFN-R2_met.fits;6.92346;26487.3;19.6408;0.170667
20201220222217288_HFN-R2_snap.fits;7.0873;26537.1;7.45258;0
20201220222333576_HFN-R2_met.fits;8.10389;26481.4;20.5731;0.341333
20201220222345523_HFN-R2_met.fits;7.53218;26519.5;21.6561;0.170667
20201220222317363_HFN-R2_snap.fits;7.05163;26474.1;7.50254;0
20201220222417438_HFN-R2_snap.fits;8.14861;26522.5;7.69049;0
20201220222517512_HFN-R2_snap.fits;7.90599;26499;6.06992;0
20201220222622366_HFN-R2_met.fits;8.05095;26494.6;22.4724;0.170667
20201220222625267_HFN-R2_met.fits;7.18784;26535.6;89.0045;0.341333
20201220222705544_HFN-R2_met.fits;7.71371;26496.1;40.2541;0.170667
20201220222617587_HFN-R2_snap.fits;7.7443;26525.4;6.78795;0
20201220222717662_HFN-R2_snap.fits;6.84384;26504.9;6.66363;0
20201220222815859_HFN-R2_met.fits;7.18248;26487.3;22.8117;0.170667
20201220222817736_HFN-R2_snap.fits;7.66111;26456.5;7.14901;0
20201220222929587_HFN-R2_met.fits;7.87844;26538.6;66.2747;0.341333
20201220222917811_HFN-R2_snap.fits;8.95305;26529.8;6.68108;0
20201220223033587_HFN-R2_met.fits;6.29751;26493.2;16.9128;0.512
20201220223101406_HFN-R2_met.fits;7.15147;26523.9;14.7798;0.170667
20201220223017886_HFN-R2_snap.fits;6.68371;26532.7;4.62329;0
20201220223201651_HFN-R2_met.fits;7.96279;26532.7;18.2185;0.170667
20201220223117960_HFN-R2_snap.fits;6.82457;26532.7;8.21917;0
20201220223218035_HFN-R2_snap.fits;7.06208;26523.9;6.73921;0
20201220223338590_HFN-R2_met.fits;7.05401;26480;16.4716;0.341333
20201220223318110_HFN-R2_snap.fits;8.14653;26506.3;6.18953;0
20201220223418184_HFN-R2_snap.fits;7.71293;26493.2;5.30003;0
20201220223519795_HFN-R2_met.fits;6.90672;26490.2;59.2808;0.341333
20201220223518259_HFN-R2_snap.fits;7.7468;26468.3;5.90368;0
20201220223701000_HFN-R2_met.fits;7.03929;26497.6;14.2535;0.341333
20201220223618334_HFN-R2_snap.fits;8.05124;26516.6;7.05265;0
20201220223718408_HFN-R2_snap.fits;6.89624;26531.2;8.05909;0
20201220223842035_HFN-R2_met.fits;7.38403;26488.8;16.0144;0.341333
20201220223818483_HFN-R2_snap.fits;7.45235;26471.2;5.98602;0
20201220223918558_HFN-R2_snap.fits;5.88277;26507.8;6.14982;0
20201220224058568_HFN-R2_met.fits;7.66815;26510.7;16.5934;0.170667
20201220224018632_HFN-R2_snap.fits;8.32544;26482.9;5.16456;0
20201220224125192_HFN-R2_met.fits;6.10359;26459.5;12.228;0.341333
20201220224144990_HFN-R2_met.fits;5.41912;26507.8;13.4178;0.170667
20201220224118707_HFN-R2_snap.fits;6.89891;26513.7;5.58631;0
20201220224221342_HFN-R2_met.fits;8.03451;26507.8;21.5653;0.341333
20201220224218782_HFN-R2_snap.fits;6.07253;26544.4;7.12811;0
20201220224318856_HFN-R2_snap.fits;6.00711;26494.6;6.42483;0
20201220224449480_HFN-R2_met.fits;7.26216;26493.2;56.2821;0.512
20201220224418931_HFN-R2_snap.fits;7.54895;26481.4;5.8325;0
20201220224519688_HFN-R2_met.fits;6.63094;26497.6;32.1601;0.170667
20201220224545971_HFN-R2_met.fits;6.01926;26518.1;29.743;1.024
20201220224519006_HFN-R2_snap.fits;7.80887;26460.9;5.84552;0
20201220224706014_HFN-R2_met.fits;6.36544;26515.1;13.7141;0.341333
20201220224619080_HFN-R2_snap.fits;7.13949;26535.6;6.21103;0
20201220224719155_HFN-R2_snap.fits;7.19641;26475.6;6.17454;0
20201220224835784_HFN-R2_met.fits;7.95854;26510.7;19.558;0.170667
20201220224841587_HFN-R2_met.fits;6.66133;26512.2;30.3041;0.341333
20201220224819230_HFN-R2_snap.fits;7.52966;26499;6.85178;0
20201220225009651_HFN-R2_met.fits;6.69778;26504.9;19.694;0.170667
20201220224919304_HFN-R2_snap.fits;5.47039;26472.7;5.67201;0
20201220225019379_HFN-R2_snap.fits;7.83841;26491.7;8.4359;0
20201220225137886_HFN-R2_met.fits;7.587;26500.5;30.7433;0.341333
20201220225119454_HFN-R2_snap.fits;7.92562;26534.2;7.53338;0
20201220225219528_HFN-R2_snap.fits;7.43835;26477.1;6.93437;0
20201220225319603_HFN-R2_snap.fits;7.15323;26468.3;6.12531;0
20201220225444254_HFN-R2_met.fits;6.36027;26496.1;13.6807;0.682667
20201220225419678_HFN-R2_snap.fits;8.29964;26494.6;7.30043;0
20201220225542110_HFN-R2_met.fits;7.35781;26497.6;27.0557;0.170667
20201220225519752_HFN-R2_snap.fits;6.47496;26504.9;5.17145;0
20201220225632798_HFN-R2_met.fits;7.46147;26493.2;15.8506;0.170667
20201220225619827_HFN-R2_snap.fits;6.37421;26455.1;6.6157;0
20201220225717342_HFN-R2_met.fits;7.9261;26544.4;45.89;0.341333
20201220225729288_HFN-R2_met.fits;5.95114;26499;19.1069;0.341333
20201220225739528_HFN-R2_met.fits;6.23487;26500.5;46.4623;0.341333
20201220225749086_HFN-R2_met.fits;6.89286;26496.1;15.0351;0.170667
20201220225719902_HFN-R2_snap.fits;6.37418;26496.1;5.80579;0
20201220225819976_HFN-R2_snap.fits;6.30552;26523.9;6.37419;0
20201220225920051_HFN-R2_snap.fits;6.92584;26503.4;4.87121;0
