# file name; noise; peak f.; mag.; duration
20201220185949918_HFN-R2_met.fits;7.63544;26509.3;59.7614;0.341333
20201220190002206_HFN-R2_snap.fits;6.99195;26534.2;5.1276;0
20201220190135390_HFN-R2_met.fits;7.42598;26504.9;25.8128;0.341333
20201220190102280_HFN-R2_snap.fits;7.50508;26466.8;5.25112;0
20201220190247240_HFN-R2_met.fits;7.32485;26496.1;33.4534;0.512
20201220190202355_HFN-R2_snap.fits;7.34327;26521;5.74792;0
20201220190302430_HFN-R2_snap.fits;8.82579;26541.5;5.36446;0
20201220190402504_HFN-R2_snap.fits;7.82327;26518.1;5.74434;0
20201220190502579_HFN-R2_snap.fits;6.3609;26504.9;6.14633;0
20201220190602654_HFN-R2_snap.fits;8.59535;26480;6.05237;0
20201220190702728_HFN-R2_snap.fits;7.95176;26487.3;5.73736;0
20201220190802803_HFN-R2_snap.fits;7.03646;26526.9;7.62775;0
20201220190902878_HFN-R2_snap.fits;7.86228;26456.5;7.26469;0
20201220191002952_HFN-R2_snap.fits;8.4854;26469.7;6.5026;0
20201220191103027_HFN-R2_snap.fits;6.64285;26525.4;5.75081;0
20201220191203102_HFN-R2_snap.fits;6.19638;26526.9;7.20172;0
20201220191303176_HFN-R2_snap.fits;7.04633;26509.3;5.56566;0
20201220191404104_HFN-R2_met.fits;7.03921;26500.5;27.9185;0.170667
20201220191403251_HFN-R2_snap.fits;8.88696;26529.8;7.36692;0
20201220191503326_HFN-R2_snap.fits;7.28059;26532.7;6.3615;0
20201220191603400_HFN-R2_snap.fits;7.18545;26487.3;6.77452;0
20201220191703475_HFN-R2_snap.fits;7.69088;26510.7;6.48013;0
20201220191805598_HFN-R2_met.fits;8.26653;26518.1;27.9506;0.341333
20201220191803550_HFN-R2_snap.fits;8.38553;26456.5;6.35855;0
20201220191916424_HFN-R2_met.fits;8.24648;26541.5;33.6465;0.170667
20201220191903624_HFN-R2_snap.fits;7.69742;26513.7;7.44609;0
20201220192003699_HFN-R2_snap.fits;6.70842;26466.8;6.51889;0
20201220192103774_HFN-R2_snap.fits;7.47161;26491.7;7.36099;0
20201220192203848_HFN-R2_snap.fits;8.12571;26534.2;6.05108;0
20201220192303923_HFN-R2_snap.fits;7.77295;26459.5;6.41093;0
20201220192440008_HFN-R2_met.fits;7.35781;26504.9;20.8858;0.170667
20201220192403998_HFN-R2_snap.fits;6.73388;26487.3;6.68798;0
20201220192532232_HFN-R2_met.fits;8.00233;26499;18.3072;0.512
20201220192504072_HFN-R2_snap.fits;8.47727;26521;5.69006;0
20201220192604147_HFN-R2_snap.fits;7.62388;26465.3;6.56402;0
20201220192748766_HFN-R2_met.fits;6.60837;26499;23.0937;0.341333
20201220192704222_HFN-R2_snap.fits;8.68317;26455.1;5.52479;0
20201220192804296_HFN-R2_snap.fits;8.4364;26468.3;6.66413;0
20201220192905054_HFN-R2_met.fits;7.87667;26493.2;56.4808;0.512
20201220192916147_HFN-R2_met.fits;8.22994;26504.9;62.8765;0.341333
20201220192904371_HFN-R2_snap.fits;8.243;26487.3;4.50478;0
20201220193011955_HFN-R2_met.fits;7.64349;26535.6;47.7226;0.170667
20201220193004446_HFN-R2_snap.fits;7.63645;26540;5.6667;0
20201220193104520_HFN-R2_snap.fits;7.11067;26477.1;5.99691;0
20201220193242142_HFN-R2_met.fits;7.40269;26532.7;17.3419;0.341333
20201220193204595_HFN-R2_snap.fits;7.11376;26538.6;6.72432;0
20201220193304670_HFN-R2_snap.fits;7.4937;26512.2;7.72627;0
20201220193404744_HFN-R2_snap.fits;6.96203;26525.4;5.4554;0
20201220193504819_HFN-R2_snap.fits;7.82254;26452.1;7.34956;0
20201220193628446_HFN-R2_met.fits;8.23992;26525.4;44.4485;0.341333
20201220193604894_HFN-R2_snap.fits;8.6352;26547.4;7.55192;0
20201220193704968_HFN-R2_snap.fits;7.53039;26455.1;8.60748;0
20201220193805043_HFN-R2_snap.fits;7.37393;26469.7;6.05048;0
20201220193952734_HFN-R2_met.fits;7.34537;26510.7;34.0351;0.341333
20201220193905118_HFN-R2_snap.fits;7.26153;26521;5.59894;0
20201220194005192_HFN-R2_snap.fits;6.26488;26487.3;18.3642;0
20201220194104584_HFN-R2_met.fits;6.26488;26487.3;18.3642;0.170667
20201220194137182_HFN-R2_met.fits;7.11924;26510.7;18.5281;0.170667
20201220194145886_HFN-R2_met.fits;8.27367;26490.2;20.2769;0.170667
20201220194105267_HFN-R2_snap.fits;8.80875;26504.9;7.50289;0
20201220194205342_HFN-R2_snap.fits;7.65509;26519.5;5.54953;0
20201220194359688_HFN-R2_met.fits;6.18732;26507.8;12.5772;0.170667
20201220194305416_HFN-R2_snap.fits;7.12127;26510.7;6.00955;0
20201220194405491_HFN-R2_snap.fits;7.76659;26502;7.47577;0
20201220194514270_HFN-R2_met.fits;7.34817;26490.2;45.211;0.341333
20201220194536286_HFN-R2_met.fits;7.80532;26494.6;18.171;0.341333
20201220194505566_HFN-R2_snap.fits;7.2009;26469.7;5.86492;0
20201220194605640_HFN-R2_snap.fits;7.13713;26523.9;6.15851;0
20201220194705715_HFN-R2_snap.fits;7.83966;26497.6;5.54729;0
20201220194805790_HFN-R2_snap.fits;8.35356;26450.7;6.99788;0
20201220194953651_HFN-R2_met.fits;8.22359;26509.3;26.1096;0.170667
20201220194905864_HFN-R2_snap.fits;8.05317;26452.1;7.00232;0
20201220195005939_HFN-R2_snap.fits;8.62661;26529.8;7.31087;0
20201220195106014_HFN-R2_snap.fits;7.54466;26485.8;7.94778;0
20201220195208648_HFN-R2_met.fits;6.47017;26494.6;35.7376;0.341333
20201220195206088_HFN-R2_snap.fits;8.21742;26516.6;8.76154;0
20201220195310600_HFN-R2_met.fits;7.89957;26496.1;16.1324;0.341333
20201220195306163_HFN-R2_snap.fits;6.63572;26529.8;7.07654;0
20201220195501363_HFN-R2_met.fits;6.87433;26494.6;15.985;0.853333
20201220195406238_HFN-R2_snap.fits;7.88954;26503.4;6.69529;0
20201220195506312_HFN-R2_snap.fits;8.11693;26478.5;4.50776;0
20201220195606387_HFN-R2_snap.fits;7.11078;26513.7;7.03848;0
20201220195727795_HFN-R2_met.fits;7.81617;26504.9;28.9574;0.170667
20201220195745032_HFN-R2_met.fits;7.75687;26500.5;19.1937;0.341333
20201220195706462_HFN-R2_snap.fits;8.20611;26487.3;6.37344;0
20201220195806536_HFN-R2_snap.fits;7.65109;26500.5;6.53445;0
20201220195906611_HFN-R2_snap.fits;6.712;26458;6.50385;0
