# file name; noise; peak f.; mag.; duration
20201220065934558_HFN-R2_met.fits;8.44077;26538.6;25.5766;0.170667
20201220070011422_HFN-R2_met.fits;7.26325;26502;25.257;0.170667
20201220070038387_HFN-R2_met.fits;7.30311;26500.5;49.779;0.170667
20201220070008520_HFN-R2_snap.fits;8.6276;26543;9.23805;0
20201220070142728_HFN-R2_met.fits;7.09179;26504.9;14.9069;0.170667
20201220070159966_HFN-R2_met.fits;7.17487;26500.5;20.9935;0.341333
20201220070108595_HFN-R2_snap.fits;7.50819;26519.5;6.03183;0
20201220070208670_HFN-R2_snap.fits;6.99051;26468.3;7.58851;0
20201220070335198_HFN-R2_met.fits;7.89928;26502;21.022;0.512
20201220070308744_HFN-R2_snap.fits;6.30159;26525.4;7.81843;0
20201220070408819_HFN-R2_snap.fits;7.18314;26519.5;8.22652;0
20201220070516744_HFN-R2_met.fits;8.10727;26496.1;19.5029;0.170667
20201220070540467_HFN-R2_met.fits;7.46718;26504.9;26.411;0.170667
20201220070508894_HFN-R2_snap.fits;7.0719;26518.1;5.67583;0
20201220070700339_HFN-R2_met.fits;7.67982;26499;31.7947;0.682667
20201220070703752_HFN-R2_met.fits;7.24381;26513.7;20.0539;0.341333
20201220070608968_HFN-R2_snap.fits;8.41089;26478.5;5.73349;0
20201220070709043_HFN-R2_snap.fits;9.21183;26459.5;6.13059;0
20201220070842227_HFN-R2_met.fits;8.57851;26490.2;18.7582;0.170667
20201220070809118_HFN-R2_snap.fits;7.20534;26452.1;8.3987;0
20201220071000734_HFN-R2_met.fits;8.32701;26496.1;30.7432;0.341333
20201220070909192_HFN-R2_snap.fits;7.2057;26500.5;6.21856;0
20201220071011144_HFN-R2_met.fits;8.36804;26544.4;19.2472;0.341333
20201220071020019_HFN-R2_met.fits;8.07198;26502;19.5181;0.170667
20201220071009267_HFN-R2_snap.fits;7.22168;26480;6.26385;0
20201220071156446_HFN-R2_met.fits;8.46209;26503.4;20.2167;0.170667
20201220071109342_HFN-R2_snap.fits;7.48356;26535.6;7.7965;0
20201220071233310_HFN-R2_met.fits;7.36361;26503.4;16.2955;0.170667
20201220071209416_HFN-R2_snap.fits;9.16945;26482.9;5.9577;0
20201220071310174_HFN-R2_met.fits;7.87366;26519.5;17.3142;0.170667
20201220071331166_HFN-R2_met.fits;9.50282;26506.3;36.7416;0.512
20201220071309491_HFN-R2_snap.fits;8.07657;26496.1;6.35638;0
20201220071409566_HFN-R2_snap.fits;8.37065;26478.5;6.08352;0
20201220071509640_HFN-R2_snap.fits;8.9552;26499;5.52594;0
20201220071654088_HFN-R2_met.fits;7.87098;26496.1;18.939;0.170667
20201220071609715_HFN-R2_snap.fits;7.11276;26506.3;6.1319;0
20201220071711326_HFN-R2_met.fits;8.20839;26485.8;34.8782;0.341333
20201220071722931_HFN-R2_met.fits;7.33764;26502;26.6627;0.170667
20201220071803550_HFN-R2_met.fits;6.85872;26490.2;17.7775;0.341333
20201220071709790_HFN-R2_snap.fits;5.91339;26500.5;7.17868;0
20201220071818398_HFN-R2_met.fits;6.61923;26507.8;13.2531;0.341333
20201220071822323_HFN-R2_met.fits;9.26909;26502;20.1661;0.170667
20201220071809864_HFN-R2_snap.fits;7.67913;26525.4;5.78535;0
20201220071909939_HFN-R2_snap.fits;7.00862;26525.4;6.29714;0
20201220072010014_HFN-R2_snap.fits;7.58877;26519.5;6.81696;0
20201220072110088_HFN-R2_snap.fits;8.61275;26541.5;6.3894;0
20201220072213406_HFN-R2_met.fits;9.36738;26497.6;37.5454;0.170667
20201220072252147_HFN-R2_met.fits;8.74587;26450.7;24.6337;0.341333
20201220072210163_HFN-R2_snap.fits;9.02716;26484.4;8.65512;0
20201220072310238_HFN-R2_snap.fits;8.93386;26523.9;6.25166;0
20201220072430792_HFN-R2_met.fits;7.21081;26516.6;17.2227;0.170667
20201220072410312_HFN-R2_snap.fits;6.97099;26500.5;6.96797;0
20201220072510387_HFN-R2_snap.fits;8.57993;26462.4;7.9638;0
20201220072616776_HFN-R2_met.fits;6.05882;26499;12.7327;0.341333
20201220072610462_HFN-R2_snap.fits;7.94319;26490.2;12.5091;0
20201220072710536_HFN-R2_snap.fits;8.04302;26471.2;6.57928;0
20201220072810611_HFN-R2_snap.fits;7.29442;26480;7.40614;0
20201220072926899_HFN-R2_met.fits;8.31835;26497.6;31.1096;0.170667
20201220072931507_HFN-R2_met.fits;8.7857;26503.4;18.4935;0.341333
20201220072947038_HFN-R2_met.fits;8.14213;26493.2;20.0989;0.170667
20201220072910686_HFN-R2_snap.fits;7.37238;26518.1;6.47738;0
20201220073008371_HFN-R2_met.fits;7.13873;26474.1;15.6196;0.170667
20201220073031923_HFN-R2_met.fits;7.80623;26509.3;81.706;0.512
20201220073048136_HFN-R2_met.fits;5.89124;26507.8;18.7141;0.341333
20201220073010760_HFN-R2_snap.fits;7.91237;26452.1;4.46549;0
20201220073138142_HFN-R2_met.fits;8.20243;26518.1;17.6327;0.170667
20201220073110835_HFN-R2_snap.fits;7.10501;26532.7;8.4545;0
20201220073235998_HFN-R2_met.fits;8.27223;26494.6;26.8444;0.170667
20201220073210910_HFN-R2_snap.fits;6.95573;26541.5;7.61861;0
20201220073310984_HFN-R2_snap.fits;7.70196;26494.6;8.06937;0
20201220073421982_HFN-R2_met.fits;7.7656;26502;20.6305;0.170667
20201220073445363_HFN-R2_met.fits;7.99323;26507.8;36.0734;0.170667
20201220073411059_HFN-R2_snap.fits;8.37615;26540;5.0256;0
20201220073511134_HFN-R2_snap.fits;8.18752;26475.6;8.19763;0
20201220073611208_HFN-R2_snap.fits;7.91953;26507.8;7.34026;0
20201220073711283_HFN-R2_snap.fits;6.72384;26478.5;6.26465;0
20201220073811358_HFN-R2_snap.fits;7.11791;26502;6.6696;0
20201220073912798_HFN-R2_met.fits;8.36376;26484.4;16.9215;0.170667
20201220073917064_HFN-R2_met.fits;6.78804;26506.3;20.3994;0.170667
20201220073911432_HFN-R2_snap.fits;8.55786;26481.4;7.92649;0
20201220074053320_HFN-R2_met.fits;7.35233;26543;27.1145;1.536
20201220074011507_HFN-R2_snap.fits;7.79281;26519.5;6.56439;0
20201220074111582_HFN-R2_snap.fits;8.51817;26478.5;8.97089;0
20201220074230942_HFN-R2_met.fits;7.44224;26519.5;16.5572;11.264
20201220074246472_HFN-R2_met.fits;6.9188;26494.6;16.1054;2.73067
20201220074211656_HFN-R2_snap.fits;10.0682;26484.4;5.06106;0
20201220074311731_HFN-R2_snap.fits;7.49893;26485.8;6.80811;0
20201220074411806_HFN-R2_snap.fits;8.93985;26465.3;8.53817;0
20201220074602739_HFN-R2_met.fits;7.66778;26515.1;33.0771;0.170667
20201220074511880_HFN-R2_snap.fits;7.64469;26523.9;7.12863;0
20201220074647966_HFN-R2_met.fits;8.03154;26510.7;19.7636;0.170667
20201220074611955_HFN-R2_snap.fits;7.48385;26497.6;8.13115;0
20201220074712030_HFN-R2_snap.fits;8.75167;26466.8;6.12657;0
20201220074812104_HFN-R2_snap.fits;7.84844;26515.1;6.54764;0
20201220075008158_HFN-R2_met.fits;8.72548;26519.5;31.9793;0.170667
20201220074912179_HFN-R2_snap.fits;7.64032;26490.2;6.11566;0
20201220075041096_HFN-R2_met.fits;6.54162;26500.5;17.9592;0.170667
20201220075045704_HFN-R2_met.fits;8.69183;26504.9;37.6207;0.341333
20201220075052019_HFN-R2_met.fits;6.96643;26499;20.9863;0.341333
20201220075012254_HFN-R2_snap.fits;7.67764;26487.3;6.74839;0
20201220075121544_HFN-R2_met.fits;7.84517;26488.8;16.0118;0.341333
20201220075112328_HFN-R2_snap.fits;8.63018;26537.1;5.90011;0
20201220075212403_HFN-R2_snap.fits;7.64952;26525.4;7.63611;0
20201220075312478_HFN-R2_snap.fits;8.12088;26463.9;7.23738;0
20201220075423134_HFN-R2_met.fits;7.86818;26502;17.4759;0.341333
20201220075412552_HFN-R2_snap.fits;8.9446;26455.1;8.22209;0
20201220075512627_HFN-R2_snap.fits;7.97477;26504.9;6.82543;0
20201220075612702_HFN-R2_snap.fits;8.11981;26469.7;7.86831;0
20201220075710899_HFN-R2_met.fits;7.82469;26496.1;18.1029;0.170667
20201220075730526_HFN-R2_met.fits;8.68268;26484.4;20.3395;0.170667
20201220075743838_HFN-R2_met.fits;7.75306;26503.4;22.4799;0.341333
20201220075712776_HFN-R2_snap.fits;8.09779;26531.2;7.21335;0
20201220075814387_HFN-R2_met.fits;8.09456;26506.3;25.2453;0.341333
20201220075854323_HFN-R2_met.fits;8.12595;26503.4;16.6634;1.536
20201220075812851_HFN-R2_snap.fits;8.64182;26537.1;7.07614;0
20201220075912926_HFN-R2_snap.fits;8.66194;26516.6;7.11856;0
