# file name; noise; peak f.; mag.; duration
20201220175923934_HFN-R2_met.fits;6.37911;26506.3;14.7746;0.170667
20201220180104798_HFN-R2_met.fits;6.5321;26493.2;35.2995;0.341333
20201220180129203_HFN-R2_met.fits;6.49788;26490.2;23.6501;0.341333
20201220180057800_HFN-R2_snap.fits;6.22753;26466.8;6.67729;0
20201220180223304_HFN-R2_met.fits;6.79013;26510.7;31.5072;0.512
20201220180241566_HFN-R2_met.fits;5.57312;26526.9;26.367;0.170667
20201220180157875_HFN-R2_snap.fits;8.02914;26463.9;6.70356;0
20201220180355294_HFN-R2_met.fits;5.91951;26499;12.3769;0.341333
20201220180257950_HFN-R2_snap.fits;7.58513;26518.1;6.07843;0
20201220180358024_HFN-R2_snap.fits;6.5582;26468.3;5.06162;0
20201220180458099_HFN-R2_snap.fits;5.83163;26532.7;4.63302;0
20201220180558174_HFN-R2_snap.fits;7.39758;26532.7;5.6565;0
20201220180723166_HFN-R2_met.fits;7.79825;26494.6;21.106;0.341333
20201220180749619_HFN-R2_met.fits;6.09861;26504.9;13.8097;0.170667
20201220180658248_HFN-R2_snap.fits;6.81999;26545.9;5.85596;0
20201220180758323_HFN-R2_snap.fits;5.92531;26490.2;6.51027;0
20201220180858398_HFN-R2_snap.fits;6.2827;26538.6;5.99044;0
20201220181055816_HFN-R2_met.fits;7.10387;26496.1;14.819;0.170667
20201220180958472_HFN-R2_snap.fits;6.65898;26475.6;6.08333;0
20201220181058547_HFN-R2_snap.fits;6.78941;26456.5;6.28455;0
20201220181158622_HFN-R2_snap.fits;7.83054;26502;4.65412;0
20201220181258696_HFN-R2_snap.fits;6.89458;26497.6;8.3756;0
20201220181414131_HFN-R2_met.fits;6.46304;26500.5;13.0568;0.170667
20201220181358771_HFN-R2_snap.fits;6.8573;26532.7;6.3596;0
20201220181510451_HFN-R2_met.fits;5.95371;26500.5;20.7818;0.341333
20201220181458846_HFN-R2_snap.fits;6.62012;26459.5;5.97359;0
20201220181634248_HFN-R2_met.fits;6.98509;26529.8;53.7318;0.341333
20201220181558920_HFN-R2_snap.fits;7.21041;26455.1;4.70523;0
20201220181656435_HFN-R2_met.fits;6.29235;26507.8;13.4784;0.341333
20201220181710600_HFN-R2_met.fits;5.67984;26507.8;57.0037;0.512
20201220181739443_HFN-R2_met.fits;6.31136;26496.1;14.0461;0.170667
20201220181658995_HFN-R2_snap.fits;7.02574;26477.1;4.79534;0
20201220181759070_HFN-R2_snap.fits;6.13934;26532.7;5.22637;0
20201220181939763_HFN-R2_met.fits;6.88264;26491.7;36.0636;0.170667
20201220181859144_HFN-R2_snap.fits;7.57784;26525.4;4.99343;0
20201220181959219_HFN-R2_snap.fits;6.69619;26463.9;6.76411;0
20201220182105608_HFN-R2_met.fits;6.30378;26506.3;20.358;0.341333
20201220182155102_HFN-R2_met.fits;5.9469;26485.8;16.3001;0.341333
20201220182059294_HFN-R2_snap.fits;6.69855;26525.4;5.76061;0
20201220182234184_HFN-R2_met.fits;6.09489;26500.5;15.1548;0.170667
20201220182159368_HFN-R2_snap.fits;6.81161;26518.1;5.87661;0
20201220182310366_HFN-R2_met.fits;7.16806;26491.7;14.8764;0.170667
20201220182318899_HFN-R2_met.fits;5.91028;26500.5;17.9214;0.170667
20201220182259443_HFN-R2_snap.fits;6.44321;26465.3;5.32845;0
20201220182424264_HFN-R2_met.fits;6.80397;26512.2;43.1072;0.341333
20201220182359518_HFN-R2_snap.fits;7.15124;26521;6.07964;0
20201220182459592_HFN-R2_snap.fits;6.31612;26510.7;4.4436;0
20201220182559667_HFN-R2_snap.fits;7.16789;26541.5;5.44359;0
20201220182659742_HFN-R2_snap.fits;7.68959;26507.8;6.41158;0
20201220182829342_HFN-R2_met.fits;7.0115;26535.6;29.334;0.341333
20201220182844531_HFN-R2_met.fits;6.59962;26481.4;41.1701;0.341333
20201220182759816_HFN-R2_snap.fits;6.7039;26456.5;5.79666;0
20201220182859891_HFN-R2_snap.fits;8.35168;26516.6;6.778;0
20201220183022152_HFN-R2_met.fits;5.7642;26522.5;16.3132;0.170667
20201220182959966_HFN-R2_snap.fits;7.8238;26455.1;5.39204;0
20201220183100040_HFN-R2_snap.fits;6.96416;26515.1;4.64582;0
20201220183200115_HFN-R2_snap.fits;7.54098;26484.4;5.05285;0
20201220183300190_HFN-R2_snap.fits;8.16499;26503.4;4.83574;0
20201220183400264_HFN-R2_snap.fits;7.03807;26499;6.76094;0
20201220183508360_HFN-R2_met.fits;7.59805;26485.8;26.6166;0.170667
20201220183556318_HFN-R2_met.fits;7.31093;26503.4;60.1202;0.341333
20201220183500339_HFN-R2_snap.fits;7.79358;26487.3;5.79365;0
20201220183600414_HFN-R2_snap.fits;6.715;26471.2;6.68967;0
20201220183700488_HFN-R2_snap.fits;6.62869;26480;5.76581;0
20201220183800563_HFN-R2_snap.fits;6.48769;26521;7.03636;0
20201220183931699_HFN-R2_met.fits;6.74083;26499;41.648;0.512
20201220183940403_HFN-R2_met.fits;6.17334;26538.6;20.6993;0.170667
20201220183953544_HFN-R2_met.fits;7.47026;26500.5;17.604;0.170667
20201220183900638_HFN-R2_snap.fits;6.03143;26458;5.55369;0
20201220184000712_HFN-R2_snap.fits;7.03879;26507.8;5.44937;0
20201220184100787_HFN-R2_snap.fits;7.33784;26463.9;5.28445;0
20201220184200862_HFN-R2_snap.fits;7.01107;26531.2;4.95805;0
20201220184318344_HFN-R2_met.fits;6.98608;26490.2;14.688;0.170667
20201220184300936_HFN-R2_snap.fits;6.48784;26471.2;7.05538;0
20201220184401011_HFN-R2_snap.fits;7.30329;26504.9;5.45733;0
20201220184535731_HFN-R2_met.fits;7.91534;26499;35.435;0.341333
20201220184501086_HFN-R2_snap.fits;6.75768;26544.4;6.37479;0
20201220184601160_HFN-R2_snap.fits;6.24037;26460.9;8.02386;0
20201220184750899_HFN-R2_met.fits;7.13935;26510.7;48.6352;0.170667
20201220184701235_HFN-R2_snap.fits;6.97753;26545.9;6.10516;0
20201220184801310_HFN-R2_snap.fits;7.88462;26490.2;5.54556;0
20201220184901384_HFN-R2_snap.fits;8.25304;26541.5;7.83629;0
20201220185001459_HFN-R2_snap.fits;7.70829;26465.3;6.69619;0
20201220185101534_HFN-R2_snap.fits;6.68881;26462.4;5.86915;0
20201220185227208_HFN-R2_met.fits;6.79009;26500.5;31.1683;0.170667
20201220185201608_HFN-R2_snap.fits;6.11705;26491.7;7.00443;0
20201220185301683_HFN-R2_snap.fits;7.22903;26453.6;6.86475;0
20201220185401758_HFN-R2_snap.fits;7.38392;26455.1;5.77496;0
20201220185512414_HFN-R2_met.fits;7.18657;26506.3;29.0151;0.170667
20201220185531187_HFN-R2_met.fits;7.83192;26521;21.8624;0.170667
20201220185501832_HFN-R2_snap.fits;6.55137;26466.8;8.18031;0
20201220185652083_HFN-R2_met.fits;7.80466;26509.3;292.608;0.512
20201220185601907_HFN-R2_snap.fits;9.02282;26509.3;5.9677;0
20201220185701982_HFN-R2_snap.fits;7.13975;26540;7.62291;0
20201220185802056_HFN-R2_snap.fits;6.22224;26528.3;7.68276;0
20201220185902131_HFN-R2_snap.fits;7.79911;26507.8;6.93585;0
