# file name; noise; peak f.; mag.; duration
20201019120037975_FLZ-R0_met.fits;9.3132;26491.7;19.4632;0.341333
20201019120000940_FLZ-R0_snap.fits;11.1485;26535.6;10.329;0
20201019120101015_FLZ-R0_snap.fits;8.77273;26472.7;9.1447;0
20201019120201089_FLZ-R0_snap.fits;10.8818;26507.8;8.66248;0
20201019120301164_FLZ-R0_snap.fits;10.7132;26531.2;7.93884;0
20201019120401239_FLZ-R0_snap.fits;11.0484;26504.9;9.31752;0
20201019120501313_FLZ-R0_snap.fits;9.93176;26475.6;8.10715;0
20201019120601388_FLZ-R0_snap.fits;12.5259;26538.6;7.93663;0
20201019120701463_FLZ-R0_snap.fits;10.5585;26449.2;10.3781;0
20201019120801537_FLZ-R0_snap.fits;8.58924;26462.4;8.95037;0
20201019120901612_FLZ-R0_snap.fits;8.81475;26484.4;7.29221;0
20201019121001687_FLZ-R0_snap.fits;10.0031;26521;7.20781;0
20201019121116609_FLZ-R0_met.fits;10.2039;26515.1;25.5302;0.170667
20201019121101761_FLZ-R0_snap.fits;10.2702;26532.7;9.80765;0
20201019121201836_FLZ-R0_snap.fits;9.67365;26477.1;6.94878;0
20201019121301911_FLZ-R0_snap.fits;10.3449;26455.1;9.82838;0
20201019121401985_FLZ-R0_snap.fits;10.5374;26513.7;8.33214;0
20201019121502060_FLZ-R0_snap.fits;10.2403;26532.7;8.40626;0
20201019121602135_FLZ-R0_snap.fits;13.0389;26529.8;9.39399;0
20201019121702209_FLZ-R0_snap.fits;11.0359;26547.4;10.2776;0
20201019121802284_FLZ-R0_snap.fits;9.09107;26465.3;9.89612;0
20201019121910721_FLZ-R0_met.fits;11.6202;26515.1;90.0648;0.853333
20201019121917207_FLZ-R0_met.fits;8.76131;26463.9;17.6397;0.170667
20201019121902359_FLZ-R0_snap.fits;10.3112;26494.6;8.48199;0
20201019122022913_FLZ-R0_met.fits;10.7969;26494.6;372.991;2.38933
20201019122002433_FLZ-R0_snap.fits;10.1934;26545.9;9.96235;0
20201019122102508_FLZ-R0_snap.fits;10.5281;26459.5;8.38801;0
20201019122217431_FLZ-R0_met.fits;12.2034;26458;41.4975;0.512
20201019122202583_FLZ-R0_snap.fits;10.6958;26522.5;9.2468;0
20201019122302657_FLZ-R0_snap.fits;11.5173;26519.5;6.94917;0
20201019122402732_FLZ-R0_snap.fits;10.0179;26503.4;9.23837;0
20201019122502807_FLZ-R0_snap.fits;9.68654;26488.8;11.1007;0
20201019122602881_FLZ-R0_snap.fits;9.26207;26465.3;7.83223;0
20201019122702956_FLZ-R0_snap.fits;11.8086;26475.6;10.6106;0
20201019122803031_FLZ-R0_snap.fits;11.9129;26528.3;6.60985;0
20201019122903105_FLZ-R0_snap.fits;10.2518;26463.9;9.88122;0
20201019123047895_FLZ-R0_met.fits;11.996;26518.1;32.5822;0.170667
20201019123003180_FLZ-R0_snap.fits;11.8317;26543;9.18416;0
20201019123100695_FLZ-R0_met.fits;11.5656;26487.3;27.9013;0.170667
20201019123103255_FLZ-R0_snap.fits;10.5735;26456.5;8.74408;0
20201019123203329_FLZ-R0_snap.fits;10.7025;26468.3;10.551;0
20201019123322177_FLZ-R0_met.fits;10.861;26525.4;23.677;0.170667
20201019123303404_FLZ-R0_snap.fits;10.8197;26485.8;9.30284;0
20201019123442561_FLZ-R0_met.fits;12.805;26519.5;37.5437;0.170667
20201019123403479_FLZ-R0_snap.fits;9.98734;26547.4;9.1256;0
20201019123503553_FLZ-R0_snap.fits;10.0038;26503.4;8.3927;0
20201019123603628_FLZ-R0_snap.fits;10.8502;26474.1;8.00159;0
20201019123703703_FLZ-R0_snap.fits;8.75294;26544.4;9.47748;0
20201019123803777_FLZ-R0_snap.fits;12.6121;26526.9;7.41896;0
20201019123909825_FLZ-R0_met.fits;9.98531;26485.8;28.5852;0.682667
20201019123903852_FLZ-R0_snap.fits;8.78817;26538.6;12.1395;0
20201019124003927_FLZ-R0_snap.fits;10.7119;26534.2;8.89705;0
20201019124104001_FLZ-R0_snap.fits;11.2627;26531.2;6.76121;0
20201019124204076_FLZ-R0_snap.fits;10.7077;26519.5;8.12514;0
20201019124304151_FLZ-R0_snap.fits;10.6583;26459.5;6.93363;0
20201019124404225_FLZ-R0_snap.fits;10.9581;26491.7;10.2265;0
20201019124504300_FLZ-R0_snap.fits;9.93975;26469.7;6.28661;0
20201019124604375_FLZ-R0_snap.fits;9.19024;26547.4;8.86909;0
20201019124752236_FLZ-R0_met.fits;10.5268;26465.3;21.8104;0.341333
20201019124704449_FLZ-R0_snap.fits;10.8968;26482.9;9.73715;0
20201019124804524_FLZ-R0_snap.fits;10.8183;26507.8;9.49135;0
20201019124904599_FLZ-R0_snap.fits;9.12796;26481.4;9.52437;0
20201019125004673_FLZ-R0_snap.fits;9.61142;26515.1;9.61031;0
20201019125104748_FLZ-R0_snap.fits;10.7239;26515.1;10.69;0
20201019125204823_FLZ-R0_snap.fits;10.3262;26497.6;8.05284;0
20201019125304897_FLZ-R0_snap.fits;10.6415;26452.1;10.3026;0
20201019125404972_FLZ-R0_snap.fits;9.70532;26507.8;12.3285;0
20201019125505047_FLZ-R0_snap.fits;9.12586;26475.6;9.14708;0
20201019125614849_FLZ-R0_met.fits;10.8428;26521;23.5059;0.170667
20201019125605121_FLZ-R0_snap.fits;11.1495;26547.4;8.39633;0
20201019125705196_FLZ-R0_snap.fits;9.80672;26463.9;8.59561;0
20201019125854252_FLZ-R0_met.fits;10.4525;26528.3;21.6377;0.170667
20201019125805271_FLZ-R0_snap.fits;12.1944;26494.6;9.58644;0
20201019125905345_FLZ-R0_snap.fits;9.80766;26510.7;8.77335;0
