# file name; noise; peak f.; mag.; duration
20230311205914654_SVAKOV-R12_met.fits;0.825513;26513.7;3.48172;0.341333
20230311210007390_SVAKOV-R12_snap.fits;0.832691;26525.4;0.942167;0
20230311210103881_SVAKOV-R12_met.fits;0.713348;26509.3;2.11336;0.341333
20230311210126750_SVAKOV-R12_met.fits;0.719511;26504.9;1.88268;0.512
20230311210129139_SVAKOV-R12_met.fits;0.840744;26488.8;3.58669;0.341333
20230311210107465_SVAKOV-R12_snap.fits;0.747194;26497.6;0.647983;0
20230311210207539_SVAKOV-R12_snap.fits;0.75947;26471.2;0.68959;0
20230311210307614_SVAKOV-R12_snap.fits;0.855598;26540;0.682435;0
20230311210422195_SVAKOV-R12_met.fits;0.90386;26490.2;3.57444;0.170667
20230311210504009_SVAKOV-R12_met.fits;0.894;26512.2;2.10683;0.170667
20230311210407689_SVAKOV-R12_snap.fits;0.852063;26449.2;0.738706;0
20230311210507763_SVAKOV-R12_snap.fits;0.847268;26544.4;0.869291;0
20230311210607838_SVAKOV-R12_snap.fits;0.761566;26472.7;0.688824;0
20230311210707913_SVAKOV-R12_snap.fits;0.908646;26518.1;0.720636;0
20230311210807987_SVAKOV-R12_snap.fits;0.922785;26478.5;0.598263;0
20230311210908062_SVAKOV-R12_snap.fits;0.876135;26500.5;0.848493;0
20230311211035102_SVAKOV-R12_met.fits;0.737615;26487.3;2.41839;0.341333
20230311211044147_SVAKOV-R12_met.fits;0.825343;26506.3;8.23049;0.341333
20230311211008137_SVAKOV-R12_snap.fits;0.725896;26525.4;0.676295;0
20230311211108211_SVAKOV-R12_snap.fits;0.866218;26497.6;0.723086;0
20230311211240201_SVAKOV-R12_met.fits;0.76119;26538.6;2.04721;0.170667
20230311211208286_SVAKOV-R12_snap.fits;0.809753;26537.1;0.763775;0
20230311211308361_SVAKOV-R12_snap.fits;1.18539;26475.6;0.970143;0
20230311211413214_SVAKOV-R12_met.fits;0.867739;26504.9;2.66174;0.341333
20230311211421406_SVAKOV-R12_met.fits;0.804843;26460.9;2.01186;0.170667
20230311211431134_SVAKOV-R12_met.fits;0.823759;26487.3;2.088;0.341333
20230311211408435_SVAKOV-R12_snap.fits;0.877562;26475.6;0.582951;0
20230311211508510_SVAKOV-R12_snap.fits;0.725431;26537.1;0.805821;0
20230311211607902_SVAKOV-R12_met.fits;0.729822;26491.7;4.04333;0.341333
20230311211639817_SVAKOV-R12_met.fits;0.852057;26499;2.18848;0.170667
20230311211608585_SVAKOV-R12_snap.fits;0.882696;26543;0.92776;0
20230311211749619_SVAKOV-R12_met.fits;0.880976;26515.1;2.36566;0.512
20230311211708659_SVAKOV-R12_snap.fits;0.69306;26513.7;0.572094;0
20230311211847817_SVAKOV-R12_met.fits;0.696899;26491.7;2.25252;0.170667
20230311211808734_SVAKOV-R12_snap.fits;0.866986;26477.1;0.667844;0
20230311212004958_SVAKOV-R12_met.fits;0.733204;26491.7;1.61054;0.170667
20230311211908809_SVAKOV-R12_snap.fits;0.811023;26503.4;0.77356;0
20230311212008883_SVAKOV-R12_snap.fits;1.01061;26512.2;0.853829;0
20230311212108958_SVAKOV-R12_snap.fits;0.884439;26488.8;0.748708;0
20230311212209033_SVAKOV-R12_snap.fits;0.789369;26506.3;0.526808;0
20230311212314569_SVAKOV-R12_met.fits;0.854807;26484.4;6.15004;0.341333
20230311212309107_SVAKOV-R12_snap.fits;0.86618;26526.9;0.603977;0
20230311212409182_SVAKOV-R12_snap.fits;0.852449;26509.3;0.731362;0
20230311212517619_SVAKOV-R12_met.fits;0.658131;26507.8;1.33308;0.170667
20230311212535198_SVAKOV-R12_met.fits;0.95426;26504.9;9.31542;1.19467
20230311212556702_SVAKOV-R12_met.fits;0.949744;26474.1;2.76311;0.170667
20230311212509257_SVAKOV-R12_snap.fits;0.761679;26526.9;0.873643;0
20230311212645342_SVAKOV-R12_met.fits;0.916986;26475.6;6.17738;0.341333
20230311212609331_SVAKOV-R12_snap.fits;0.8325;26544.4;0.894432;0
20230311212742345_SVAKOV-R12_met.fits;0.785935;26499;2.09281;0.341333
20230311212709406_SVAKOV-R12_snap.fits;0.786379;26468.3;0.68587;0
20230311212809481_SVAKOV-R12_snap.fits;0.942129;26506.3;0.858342;0
20230311212930718_SVAKOV-R12_met.fits;0.92715;26482.9;2.15051;0.512
20230311212909555_SVAKOV-R12_snap.fits;0.851907;26474.1;0.867017;0
20230311213009630_SVAKOV-R12_snap.fits;0.768112;26453.6;0.697007;0
20230311213109705_SVAKOV-R12_snap.fits;0.734194;26456.5;0.752672;0
20230311213209779_SVAKOV-R12_snap.fits;0.894243;26510.7;0.8412;0
20230311213309854_SVAKOV-R12_snap.fits;0.804352;26459.5;0.5464;0
20230311213448329_SVAKOV-R12_met.fits;0.791783;26515.1;2.46535;0.341333
20230311213409929_SVAKOV-R12_snap.fits;0.771126;26472.7;0.740019;0
20230311213507955_SVAKOV-R12_met.fits;0.843184;26516.6;1.75032;0.170667
20230311213512734_SVAKOV-R12_met.fits;0.796372;26496.1;2.47616;0.170667
20230311213548233_SVAKOV-R12_met.fits;0.750609;26488.8;1.50974;0.170667
20230311213510003_SVAKOV-R12_snap.fits;0.807822;26523.9;0.551539;0
20230311213658377_SVAKOV-R12_met.fits;0.622737;26545.9;2.26788;2.56
20230311213610078_SVAKOV-R12_snap.fits;0.835625;26543;0.719876;0
20230311213734558_SVAKOV-R12_met.fits;0.79656;26494.6;2.18236;0.170667
20230311213710153_SVAKOV-R12_snap.fits;0.82875;26459.5;0.818627;0
20230311213813641_SVAKOV-R12_met.fits;0.77361;26481.4;1.84485;0.170667
20230311213900233_SVAKOV-R12_met.fits;0.818769;26490.2;1.88364;0.170667
20230311213810227_SVAKOV-R12_snap.fits;0.771451;26509.3;0.922862;0
20230311213919689_SVAKOV-R12_met.fits;0.909667;26503.4;2.4813;0.170667
20230311213910302_SVAKOV-R12_snap.fits;0.848054;26466.8;0.584017;0
20230311214010377_SVAKOV-R12_snap.fits;0.81382;26500.5;0.614805;0
20230311214110451_SVAKOV-R12_snap.fits;1.04257;26519.5;0.718314;0
20230311214250291_SVAKOV-R12_met.fits;0.741106;26477.1;1.77885;0.170667
20230311214210526_SVAKOV-R12_snap.fits;0.779029;26500.5;0.967111;0
20230311214310601_SVAKOV-R12_snap.fits;0.76356;26519.5;0.605451;0
20230311214439518_SVAKOV-R12_met.fits;0.854791;26510.7;2.65993;0.170667
20230311214410675_SVAKOV-R12_snap.fits;0.737736;26504.9;0.766343;0
20230311214510750_SVAKOV-R12_snap.fits;0.731065;26521;0.688746;0
20230311214610825_SVAKOV-R12_snap.fits;0.805253;26521;0.780122;0
20230311214710899_SVAKOV-R12_snap.fits;0.925145;26485.8;0.692349;0
20230311214851934_SVAKOV-R12_met.fits;0.770759;26523.9;2.53721;0.512
20230311214810974_SVAKOV-R12_snap.fits;1.18723;26474.1;1.07022;0
20230311214938697_SVAKOV-R12_met.fits;0.659898;26485.8;1.61526;0.170667
20230311214911049_SVAKOV-R12_snap.fits;0.7556;26543;0.714559;0
20230311215025971_SVAKOV-R12_met.fits;0.852684;26506.3;1.95017;0.170667
20230311215011123_SVAKOV-R12_snap.fits;0.751999;26496.1;0.951857;0
20230311215111198_SVAKOV-R12_snap.fits;0.846723;26450.7;0.697468;0
20230311215211273_SVAKOV-R12_snap.fits;0.846821;26513.7;0.695968;0
20230311215330291_SVAKOV-R12_met.fits;0.672537;26490.2;1.56176;0.170667
20230311215401865_SVAKOV-R12_met.fits;0.682841;26487.3;1.43146;0.170667
20230311215311347_SVAKOV-R12_snap.fits;0.823925;26482.9;0.749249;0
20230311215411422_SVAKOV-R12_snap.fits;0.782279;26450.7;0.745523;0
20230311215508083_SVAKOV-R12_met.fits;0.769437;26497.6;2.18875;0.170667
20230311215511497_SVAKOV-R12_snap.fits;0.934045;26456.5;0.86211;0
20230311215611571_SVAKOV-R12_snap.fits;0.805412;26499;0.682228;0
20230311215711646_SVAKOV-R12_snap.fits;0.920561;26506.3;0.66737;0
20230311215814110_SVAKOV-R12_met.fits;0.771383;26510.7;1.66779;0.170667
20230311215811721_SVAKOV-R12_snap.fits;0.772358;26504.9;0.692589;0
20230311215911795_SVAKOV-R12_snap.fits;0.807844;26513.7;0.920248;0
