# file name; noise; peak f.; mag.; duration
20230311215936371_SVAKOV-R12_met.fits;0.910534;26478.5;2.42126;0.341333
20230311220056073_SVAKOV-R12_met.fits;0.869699;26523.9;1.7877;0.170667
20230311220011870_SVAKOV-R12_snap.fits;0.726887;26516.6;0.82469;0
20230311220156147_SVAKOV-R12_met.fits;0.823707;26499;1.81375;1.024
20230311220201779_SVAKOV-R12_met.fits;0.809141;26499;1.85046;0.512
20230311220111945_SVAKOV-R12_snap.fits;0.797001;26544.4;0.64551;0
20230311220219699_SVAKOV-R12_met.fits;0.735772;26487.3;1.93707;0.170667
20230311220239326_SVAKOV-R12_met.fits;0.811118;26490.2;2.26432;0.170667
20230311220212019_SVAKOV-R12_snap.fits;0.885696;26513.7;0.842869;0
20230311220312094_SVAKOV-R12_snap.fits;0.851686;26485.8;0.910294;0
20230311220412169_SVAKOV-R12_snap.fits;0.815784;26485.8;0.869003;0
20230311220525726_SVAKOV-R12_met.fits;0.797;26509.3;2.90071;0.170667
20230311220512243_SVAKOV-R12_snap.fits;0.88287;26538.6;0.657667;0
20230311220612318_SVAKOV-R12_snap.fits;0.992981;26509.3;0.965101;0
20230311220712393_SVAKOV-R12_snap.fits;0.789613;26503.4;0.632794;0
20230311220839774_SVAKOV-R12_met.fits;0.787674;26507.8;2.05683;0.341333
20230311220904009_SVAKOV-R12_met.fits;0.695573;26478.5;2.92048;0.341333
20230311220812467_SVAKOV-R12_snap.fits;0.750974;26515.1;0.576501;0
20230311220912542_SVAKOV-R12_snap.fits;0.637763;26460.9;0.926172;0
20230311221033438_SVAKOV-R12_met.fits;0.782579;26484.4;8.57199;0.341333
20230311221012617_SVAKOV-R12_snap.fits;0.817759;26491.7;0.874271;0
20230311221112691_SVAKOV-R12_snap.fits;0.848379;26519.5;0.757335;0
20230311221212766_SVAKOV-R12_snap.fits;0.77245;26450.7;0.818063;0
20230311221319155_SVAKOV-R12_met.fits;0.998992;26504.9;2.25783;0.170667
20230311221312841_SVAKOV-R12_snap.fits;0.780461;26469.7;0.845981;0
20230311221454387_SVAKOV-R12_met.fits;0.7253;26512.2;2.97462;0.341333
20230311221412915_SVAKOV-R12_snap.fits;0.902957;26522.5;0.693216;0
20230311221533982_SVAKOV-R12_met.fits;0.762572;26493.2;4.34302;0.341333
20230311221539443_SVAKOV-R12_met.fits;0.856298;26507.8;4.16238;2.21867
20230311221512990_SVAKOV-R12_snap.fits;0.778889;26545.9;0.643772;0
20230311221626889_SVAKOV-R12_met.fits;0.818069;26502;3.03933;0.170667
20230311221635081_SVAKOV-R12_met.fits;1.04173;26494.6;3.81777;0.341333
20230311221641395_SVAKOV-R12_met.fits;0.827801;26497.6;1.88439;0.512
20230311221613065_SVAKOV-R12_snap.fits;0.84835;26537.1;0.72297;0
20230311221713139_SVAKOV-R12_snap.fits;0.85182;26513.7;0.625074;0
20230311221843422_SVAKOV-R12_met.fits;0.769608;26512.2;2.40195;0.170667
20230311221813214_SVAKOV-R12_snap.fits;0.780979;26512.2;0.710122;0
20230311221913289_SVAKOV-R12_snap.fits;0.698624;26453.6;0.771264;0
20230311222033331_SVAKOV-R12_met.fits;0.853137;26515.1;2.1428;0.341333
20230311222013363_SVAKOV-R12_snap.fits;1.14704;26544.4;1.03944;0
20230311222204467_SVAKOV-R12_met.fits;0.804503;26499;2.50098;0.170667
20230311222113438_SVAKOV-R12_snap.fits;0.818343;26466.8;0.665564;0
20230311222213513_SVAKOV-R12_snap.fits;0.646303;26500.5;0.780107;0
20230311222313587_SVAKOV-R12_snap.fits;0.841563;26500.5;0.801207;0
20230311222415881_SVAKOV-R12_met.fits;0.826869;26499;7.81273;0.682667
20230311222413662_SVAKOV-R12_snap.fits;0.780601;26485.8;0.989795;0
20230311222550942_SVAKOV-R12_met.fits;0.980318;26474.1;4.00163;0.512
20230311222513737_SVAKOV-R12_snap.fits;0.779209;26499;0.794394;0
20230311222613811_SVAKOV-R12_snap.fits;0.725064;26460.9;0.673437;0
20230311222740851_SVAKOV-R12_met.fits;0.905637;26503.4;2.50162;0.341333
20230311222809523_SVAKOV-R12_met.fits;0.953227;26500.5;2.00197;0.170667
20230311222713886_SVAKOV-R12_snap.fits;0.81342;26497.6;0.743675;0
20230311222813961_SVAKOV-R12_snap.fits;0.954179;26516.6;0.582839;0
20230311222946462_SVAKOV-R12_met.fits;0.823234;26513.7;2.42847;0.512
20230311222914035_SVAKOV-R12_snap.fits;0.820303;26475.6;0.618877;0
20230311223014110_SVAKOV-R12_snap.fits;1.12275;26531.2;0.837045;0
20230311223114185_SVAKOV-R12_snap.fits;0.723649;26462.4;0.844599;0
20230311223214259_SVAKOV-R12_snap.fits;0.9222;26513.7;0.528014;0
20230311223314334_SVAKOV-R12_snap.fits;0.888468;26541.5;0.67709;0
20230311223414409_SVAKOV-R12_snap.fits;0.855464;26504.9;0.863595;0
20230311223555785_SVAKOV-R12_met.fits;0.843472;26494.6;1.97347;0.170667
20230311223514483_SVAKOV-R12_snap.fits;0.894263;26545.9;0.73428;0
20230311223614558_SVAKOV-R12_met.fits;0.801217;26509.3;1.70483;0.170667
20230311223649545_SVAKOV-R12_met.fits;1.21417;26484.4;3.12201;0.170667
20230311223614558_SVAKOV-R12_snap.fits;0.993986;26460.9;0.837127;0
20230311223755422_SVAKOV-R12_met.fits;0.942102;26493.2;2.11053;0.512
20230311223714633_SVAKOV-R12_snap.fits;0.87839;26544.4;0.673479;0
20230311223814707_SVAKOV-R12_snap.fits;0.781197;26449.2;0.649612;0
20230311223951475_SVAKOV-R12_met.fits;0.805834;26493.2;4.72391;0.341333
20230311223914782_SVAKOV-R12_snap.fits;0.831186;26471.2;0.756578;0
20230311224106910_SVAKOV-R12_met.fits;0.758706;26494.6;1.63269;0.170667
20230311224014857_SVAKOV-R12_snap.fits;0.867822;26475.6;0.671898;0
20230311224129609_SVAKOV-R12_met.fits;0.882392;26482.9;2.22809;0.170667
20230311224131657_SVAKOV-R12_met.fits;0.950378;26545.9;2.60944;0.341333
20230311224114931_SVAKOV-R12_snap.fits;0.737145;26512.2;0.864647;0
20230311224215006_SVAKOV-R12_snap.fits;0.730879;26510.7;0.912944;0
20230311224315081_SVAKOV-R12_snap.fits;1.12894;26465.3;1.11972;0
20230311224448947_SVAKOV-R12_met.fits;0.823127;26494.6;10.0304;1.024
20230311224456798_SVAKOV-R12_met.fits;0.785115;26507.8;7.87903;0.341333
20230311224415155_SVAKOV-R12_snap.fits;0.855623;26452.1;0.652473;0
20230311224521203_SVAKOV-R12_met.fits;0.676799;26507.8;3.23585;0.170667
20230311224534174_SVAKOV-R12_met.fits;0.738004;26499;4.84213;0.341333
20230311224515230_SVAKOV-R12_snap.fits;0.862224;26490.2;0.763153;0
20230311224627763_SVAKOV-R12_met.fits;0.848295;26506.3;6.09025;0.341333
20230311224615305_SVAKOV-R12_snap.fits;0.765833;26503.4;0.79302;0
20230311224747294_SVAKOV-R12_met.fits;0.857758;26522.5;3.54537;1.36533
20230311224801801_SVAKOV-R12_met.fits;0.774767;26504.9;3.92907;0.512
20230311224811699_SVAKOV-R12_met.fits;0.895643;26497.6;2.36312;0.170667
20230311224715379_SVAKOV-R12_snap.fits;0.739708;26513.7;0.991216;0
20230311224836275_SVAKOV-R12_met.fits;0.771521;26481.4;3.9793;0.512
20230311224815454_SVAKOV-R12_snap.fits;0.831965;26545.9;0.604509;0
20230311224929694_SVAKOV-R12_met.fits;0.890562;26499;1.86811;0.170667
20230311224915529_SVAKOV-R12_snap.fits;0.768845;26456.5;0.732824;0
20230311225013214_SVAKOV-R12_met.fits;0.757459;26487.3;1.89343;0.170667
20230311225015603_SVAKOV-R12_snap.fits;0.819306;26484.4;0.838662;0
20230311225131038_SVAKOV-R12_met.fits;0.778276;26487.3;1.67229;0.341333
20230311225208243_SVAKOV-R12_met.fits;0.804758;26484.4;1.63438;0.170667
20230311225115678_SVAKOV-R12_snap.fits;0.909974;26474.1;0.71386;0
20230311225227870_SVAKOV-R12_met.fits;0.891845;26516.6;2.1233;0.341333
20230311225215753_SVAKOV-R12_snap.fits;0.860804;26471.2;0.774016;0
20230311225346547_SVAKOV-R12_met.fits;0.855627;26516.6;1.98489;0.341333
20230311225356275_SVAKOV-R12_met.fits;0.649581;26510.7;1.42502;0.170667
20230311225315827_SVAKOV-R12_snap.fits;0.882363;26540;0.6994;0
20230311225415902_SVAKOV-R12_snap.fits;0.913578;26503.4;0.55875;0
20230311225540041_SVAKOV-R12_met.fits;0.77405;26538.6;2.72343;0.170667
20230311225608542_SVAKOV-R12_met.fits;0.688853;26499;2.38841;0.170667
20230311225515977_SVAKOV-R12_snap.fits;0.817324;26535.6;0.817817;0
20230311225616051_SVAKOV-R12_snap.fits;0.76808;26493.2;0.691157;0
20230311225806302_SVAKOV-R12_met.fits;0.703966;26515.1;2.63523;0.341333
20230311225716126_SVAKOV-R12_snap.fits;0.758972;26458;0.757446;0
20230311225825075_SVAKOV-R12_met.fits;0.852712;26463.9;4.73356;0.341333
20230311225816201_SVAKOV-R12_snap.fits;0.750764;26494.6;0.678875;0
20230311225916275_SVAKOV-R12_snap.fits;0.774595;26515.1;0.918751;0
