# file name; noise; peak f.; mag.; duration
20230311190000478_SVAKOV-R12_met.fits;0.789127;26478.5;1.61932;0.341333
20230311190030174_SVAKOV-R12_met.fits;0.95395;26500.5;2.22961;0.170667
20230311190136905_SVAKOV-R12_met.fits;0.960539;26481.4;2.63071;0.512
20230311190058505_SVAKOV-R12_snap.fits;0.762141;26455.1;0.796493;0
20230311190158579_SVAKOV-R12_snap.fits;0.929403;26485.8;0.66299;0
20230311190312478_SVAKOV-R12_met.fits;0.897667;26450.7;2.83179;0.341333
20230311190320499_SVAKOV-R12_met.fits;0.803401;26500.5;1.66501;0.170667
20230311190331081_SVAKOV-R12_met.fits;0.883;26462.4;2.35417;0.170667
20230311190341321_SVAKOV-R12_met.fits;0.81942;26515.1;3.95605;1.36533
20230311190258654_SVAKOV-R12_snap.fits;0.790161;26493.2;0.749538;0
20230311190358729_SVAKOV-R12_snap.fits;0.723665;26453.6;0.771382;0
20230311190515187_SVAKOV-R12_met.fits;0.804779;26488.8;2.08393;0.341333
20230311190458803_SVAKOV-R12_snap.fits;0.814431;26494.6;0.591076;0
20230311190558878_SVAKOV-R12_snap.fits;0.919559;26499;0.776632;0
20230311190712094_SVAKOV-R12_met.fits;0.779428;26509.3;1.98916;0.341333
20230311190658953_SVAKOV-R12_snap.fits;0.696386;26490.2;0.655688;0
20230311190831283_SVAKOV-R12_met.fits;0.917568;26507.8;6.44308;0.341333
20230311190759027_SVAKOV-R12_snap.fits;0.645925;26469.7;0.881046;0
20230311190859102_SVAKOV-R12_snap.fits;0.731148;26494.6;0.625064;0
20230311190959177_SVAKOV-R12_snap.fits;0.782653;26532.7;0.66921;0
20230311191127582_SVAKOV-R12_met.fits;0.742439;26480;1.73421;0.170667
20230311191152841_SVAKOV-R12_met.fits;0.847365;26477.1;11.5128;0.512
20230311191059251_SVAKOV-R12_snap.fits;0.738816;26462.4;0.756995;0
20230311191201886_SVAKOV-R12_met.fits;0.900473;26526.9;5.27292;0.341333
20230311191159326_SVAKOV-R12_snap.fits;0.795853;26453.6;0.795402;0
20230311191259401_SVAKOV-R12_snap.fits;0.905484;26497.6;0.780936;0
20230311191359475_SVAKOV-R12_snap.fits;0.891366;26453.6;0.711785;0
20230311191459550_SVAKOV-R12_snap.fits;0.840192;26515.1;0.725009;0
20230311191630345_SVAKOV-R12_met.fits;0.756465;26497.6;2.52884;0.170667
20230311191644681_SVAKOV-R12_met.fits;0.891558;26491.7;4.49259;0.341333
20230311191559625_SVAKOV-R12_snap.fits;0.909409;26468.3;0.763775;0
20230311191659699_SVAKOV-R12_snap.fits;0.846847;26528.3;0.757478;0
20230311191811379_SVAKOV-R12_met.fits;0.766066;26490.2;1.70165;0.170667
20230311191817011_SVAKOV-R12_met.fits;0.951442;26500.5;2.23526;0.341333
20230311191759774_SVAKOV-R12_snap.fits;0.926613;26518.1;0.610714;0
20230311191919134_SVAKOV-R12_met.fits;0.779464;26512.2;3.09437;0.170667
20230311191933811_SVAKOV-R12_met.fits;0.655482;26545.9;11.1667;0.512
20230311191859849_SVAKOV-R12_snap.fits;0.957102;26485.8;0.763549;0
20230311191959923_SVAKOV-R12_snap.fits;0.806552;26509.3;0.837339;0
20230311192059998_SVAKOV-R12_snap.fits;0.83236;26453.6;0.732369;0
20230311192200073_SVAKOV-R12_snap.fits;0.788978;26538.6;0.696257;0
20230311192300147_SVAKOV-R12_snap.fits;0.783599;26522.5;0.60861;0
20230311192427529_SVAKOV-R12_met.fits;0.695146;26491.7;3.19712;0.170667
20230311192437598_SVAKOV-R12_met.fits;0.816512;26485.8;2.22427;0.512
20230311192400222_SVAKOV-R12_snap.fits;0.791063;26459.5;0.813488;0
20230311192500467_SVAKOV-R12_met.fits;0.818579;26503.4;2.30545;0.170667
20230311192500297_SVAKOV-R12_snap.fits;0.735132;26518.1;0.748198;0
20230311192616414_SVAKOV-R12_met.fits;0.626677;26471.2;2.29761;0.170667
20230311192600371_SVAKOV-R12_snap.fits;0.805483;26544.4;0.587163;0
20230311192706761_SVAKOV-R12_met.fits;0.813387;26502;1.87323;0.341333
20230311192700446_SVAKOV-R12_snap.fits;0.785164;26513.7;0.685112;0
20230311192837897_SVAKOV-R12_met.fits;0.785104;26500.5;2.23198;0.170667
20230311192800521_SVAKOV-R12_snap.fits;0.860684;26488.8;0.646773;0
20230311192900595_SVAKOV-R12_snap.fits;0.895252;26493.2;0.600887;0
20230311193000670_SVAKOV-R12_snap.fits;0.660271;26545.9;0.690331;0
20230311193100745_SVAKOV-R12_snap.fits;0.766899;26521;2.62446;0
20230311193158942_SVAKOV-R12_met.fits;0.773271;26522.5;2.61594;0.341333
20230311193200819_SVAKOV-R12_snap.fits;0.695736;26513.7;0.725899;0
20230311193307379_SVAKOV-R12_met.fits;0.816449;26502;5.62332;0.341333
20230311193356702_SVAKOV-R12_met.fits;0.731975;26494.6;1.6864;0.170667
20230311193300894_SVAKOV-R12_snap.fits;0.865525;26453.6;0.643653;0
20230311193433054_SVAKOV-R12_met.fits;0.923735;26491.7;2.84898;0.341333
20230311193400969_SVAKOV-R12_snap.fits;0.864938;26460.9;0.586767;0
20230311193501043_SVAKOV-R12_snap.fits;0.833477;26474.1;0.565069;0
20230311193601118_SVAKOV-R12_snap.fits;0.829044;26528.3;0.866041;0
20230311193701193_SVAKOV-R12_snap.fits;0.95637;26528.3;0.740104;0
20230311193801267_SVAKOV-R12_snap.fits;0.842893;26453.6;0.838766;0
20230311193923529_SVAKOV-R12_met.fits;0.768472;26491.7;2.60253;0.170667
20230311193901342_SVAKOV-R12_snap.fits;0.915075;26532.7;0.879742;0
20230311194001417_SVAKOV-R12_snap.fits;0.795145;26488.8;0.699565;0
20230311194101491_SVAKOV-R12_snap.fits;0.576316;26487.3;0.749979;0
20230311194201566_SVAKOV-R12_snap.fits;0.823685;26515.1;1.06282;0
20230311194301641_SVAKOV-R12_snap.fits;0.80856;26471.2;0.59095;0
20230311194401715_SVAKOV-R12_snap.fits;0.712204;26504.9;0.746158;0
20230311194552307_SVAKOV-R12_met.fits;0.682615;26481.4;2.88512;0.170667
20230311194501790_SVAKOV-R12_snap.fits;0.681855;26545.9;0.680264;0
20230311194615006_SVAKOV-R12_met.fits;0.69299;26523.9;3.12633;0.682667
20230311194601865_SVAKOV-R12_snap.fits;0.735029;26484.4;0.558266;0
20230311194735902_SVAKOV-R12_met.fits;0.859541;26502;2.5032;0.512
20230311194701939_SVAKOV-R12_snap.fits;0.870237;26522.5;0.687663;0
20230311194802014_SVAKOV-R12_snap.fits;0.795325;26481.4;0.675809;0
20230311194902089_SVAKOV-R12_snap.fits;0.90705;26482.9;0.654159;0
20230311195002163_SVAKOV-R12_snap.fits;0.725247;26496.1;0.803872;0
20230311195102238_SVAKOV-R12_snap.fits;0.978482;26516.6;1.30138;0
20230311195202313_SVAKOV-R12_snap.fits;0.831303;26497.6;0.945461;0
20230311195302387_SVAKOV-R12_snap.fits;0.730809;26487.3;0.818936;0
20230311195402462_SVAKOV-R12_snap.fits;0.745398;26496.1;0.70913;0
20230311195521139_SVAKOV-R12_met.fits;0.789786;26506.3;1.9201;0.512
20230311195502537_SVAKOV-R12_snap.fits;0.909608;26488.8;0.873135;0
20230311195602611_SVAKOV-R12_snap.fits;0.751606;26478.5;0.87547;0
20230311195734601_SVAKOV-R12_met.fits;0.932409;26497.6;1.93329;0.170667
20230311195702686_SVAKOV-R12_snap.fits;0.868918;26478.5;0.681411;0
20230311195852595_SVAKOV-R12_met.fits;0.546363;26504.9;3.38854;0.170667
20230311195802761_SVAKOV-R12_snap.fits;0.847738;26472.7;0.721851;0
20230311195902835_SVAKOV-R12_snap.fits;1.46788;26540;1.32186;0
