# file name; noise; peak f.; mag.; duration
20210130200007993_ZVPP-R7_snap.fits;48.3736;26528.3;39.6394;0
20210130200108067_ZVPP-R7_snap.fits;44.3423;26466.8;32.56;0
20210130200208142_ZVPP-R7_snap.fits;40.8645;26540;32.6641;0
20210130200308217_ZVPP-R7_snap.fits;42.8006;26458;34.6788;0
20210130200408291_ZVPP-R7_snap.fits;52.0983;26460.9;40.7034;0
20210130200508366_ZVPP-R7_snap.fits;47.981;26515.1;28.3707;0
20210130200608441_ZVPP-R7_snap.fits;37.1659;26528.3;34.5383;0
20210130200708515_ZVPP-R7_snap.fits;51.6903;26506.3;42.5292;0
20210130200808590_ZVPP-R7_snap.fits;47.9847;26453.6;40.1698;0
20210130200908665_ZVPP-R7_snap.fits;47.4024;26522.5;41.1164;0
20210130201008739_ZVPP-R7_snap.fits;48.3636;26452.1;45.1215;0
20210130201108814_ZVPP-R7_snap.fits;46.1268;26531.2;39.4991;0
20210130201208889_ZVPP-R7_snap.fits;42.8436;26537.1;34.0335;0
20210130201308963_ZVPP-R7_snap.fits;46.2858;26485.8;40.157;0
20210130201409038_ZVPP-R7_snap.fits;45.9939;26477.1;35.4954;0
20210130201509113_ZVPP-R7_snap.fits;45.6728;26504.9;47.1079;0
20210130201609187_ZVPP-R7_snap.fits;44.1119;26534.2;41.6241;0
20210130201725817_ZVPP-R7_met.fits;46.6597;26504.9;100.125;0.170667
20210130201709262_ZVPP-R7_snap.fits;47.0457;26512.2;43.9821;0
20210130201809337_ZVPP-R7_snap.fits;50.6818;26478.5;45.9483;0
20210130201909411_ZVPP-R7_snap.fits;47.3303;26452.1;46.6681;0
20210130202009486_ZVPP-R7_snap.fits;45.145;26522.5;43.6752;0
20210130202109561_ZVPP-R7_snap.fits;45.3843;26500.5;23.8044;0
20210130202209635_ZVPP-R7_snap.fits;45.9968;26465.3;43.2823;0
20210130202309710_ZVPP-R7_snap.fits;49.3499;26531.2;42.8655;0
20210130202409785_ZVPP-R7_snap.fits;48.8828;26503.4;44.2978;0
20210130202509859_ZVPP-R7_snap.fits;40.2286;26480;37.9049;0
20210130202609934_ZVPP-R7_snap.fits;53.1741;26545.9;45.6015;0
20210130202710009_ZVPP-R7_snap.fits;52.0541;26469.7;45.1437;0
20210130202810083_ZVPP-R7_snap.fits;40.4186;26468.3;32.3981;0
20210130202910158_ZVPP-R7_snap.fits;48.2701;26491.7;43.689;0
20210130203010233_ZVPP-R7_snap.fits;55.34;26482.9;45.6425;0
20210130203110307_ZVPP-R7_snap.fits;54.3454;26531.2;42.9173;0
20210130203210382_ZVPP-R7_snap.fits;54.3349;26490.2;41.9402;0
20210130203310457_ZVPP-R7_snap.fits;49.6287;26487.3;40.5818;0
20210130203410531_ZVPP-R7_snap.fits;45.0163;26509.3;44.377;0
20210130203510606_ZVPP-R7_snap.fits;45.8585;26497.6;46.332;0
20210130203610681_ZVPP-R7_snap.fits;48.3266;26509.3;44.3547;0
20210130203710755_ZVPP-R7_snap.fits;53.1907;26529.8;49.529;0
20210130203810830_ZVPP-R7_snap.fits;50.0323;26543;48.8779;0
20210130203910905_ZVPP-R7_snap.fits;49.3304;26481.4;49.782;0
20210130204010979_ZVPP-R7_snap.fits;52.0617;26535.6;48.9049;0
20210130204111054_ZVPP-R7_snap.fits;53.6851;26450.7;41.1421;0
20210130204211129_ZVPP-R7_snap.fits;46.4798;26521;38.0015;0
20210130204311203_ZVPP-R7_snap.fits;44.8539;26497.6;40.7332;0
20210130204411278_ZVPP-R7_snap.fits;44.4165;26544.4;44.9159;0
20210130204511353_ZVPP-R7_snap.fits;54.1493;26521;36.289;0
20210130204611427_ZVPP-R7_snap.fits;44.1101;26481.4;46.2641;0
20210130204711502_ZVPP-R7_snap.fits;43.1263;26496.1;48.2119;0
20210130204811577_ZVPP-R7_snap.fits;52.2238;26484.4;37.0108;0
20210130204911651_ZVPP-R7_snap.fits;52.442;26455.1;44.6843;0
20210130205011726_ZVPP-R7_snap.fits;52.0675;26541.5;33.5396;0
20210130205111801_ZVPP-R7_snap.fits;47.3228;26538.6;35.155;0
20210130205211875_ZVPP-R7_snap.fits;43.5943;26543;37.1237;0
20210130205311950_ZVPP-R7_snap.fits;52.4733;26468.3;47.1769;0
20210130205412025_ZVPP-R7_snap.fits;48.695;26463.9;42.7898;0
20210130205512099_ZVPP-R7_snap.fits;49.9825;26458;41.1672;0
20210130205612174_ZVPP-R7_snap.fits;42.9865;26496.1;39.1983;0
20210130205712249_ZVPP-R7_snap.fits;50.5787;26484.4;36.6039;0
20210130205812323_ZVPP-R7_snap.fits;47.4258;26526.9;40.3489;0
20210130205912398_ZVPP-R7_snap.fits;55.1039;26474.1;35.4672;0
