# file name; noise; peak f.; mag.; duration
20210130150045667_ZVPP-R7_snap.fits;48.0429;26538.6;44.8377;0
20210130150145742_ZVPP-R7_snap.fits;51.6697;26455.1;35.5639;0
20210130150245817_ZVPP-R7_snap.fits;45.4962;26544.4;33.4321;0
20210130150345891_ZVPP-R7_snap.fits;45.7873;26458;27.9875;0
20210130150445966_ZVPP-R7_snap.fits;39.4534;26499;46.7032;0
20210130150546041_ZVPP-R7_snap.fits;49.4001;26528.3;27.378;0
20210130150646115_ZVPP-R7_snap.fits;50.1646;26541.5;51.0902;0
20210130150746190_ZVPP-R7_snap.fits;43.0777;26518.1;35.9041;0
20210130150846265_ZVPP-R7_snap.fits;47.8611;26460.9;37.6223;0
20210130150946339_ZVPP-R7_snap.fits;42.1938;26544.4;31.2871;0
20210130151046414_ZVPP-R7_snap.fits;45.6453;26534.2;31.8155;0
20210130151146489_ZVPP-R7_snap.fits;41.0199;26456.5;32.0009;0
20210130151246563_ZVPP-R7_snap.fits;36.2116;26545.9;46.0716;0
20210130151346638_ZVPP-R7_snap.fits;45.381;26450.7;34.0367;0
20210130151446713_ZVPP-R7_snap.fits;34.8275;26477.1;31.8621;0
20210130151546787_ZVPP-R7_snap.fits;44.6553;26503.4;45.3331;0
20210130151646862_ZVPP-R7_snap.fits;40.5665;26521;34.9936;0
20210130151746937_ZVPP-R7_snap.fits;42.0943;26531.2;48.4953;0
20210130151847011_ZVPP-R7_snap.fits;40.3629;26541.5;40.9761;0
20210130151947086_ZVPP-R7_snap.fits;45.7151;26450.7;38.7049;0
20210130152047161_ZVPP-R7_snap.fits;42.258;26513.7;41.1189;0
20210130152147235_ZVPP-R7_snap.fits;44.7842;26482.9;43.6375;0
20210130152247310_ZVPP-R7_snap.fits;56.1802;26478.5;43.6453;0
20210130152347385_ZVPP-R7_snap.fits;53.9406;26460.9;41.1058;0
20210130152447459_ZVPP-R7_snap.fits;51.556;26474.1;39.1938;0
20210130152547534_ZVPP-R7_snap.fits;45.8886;26540;40.3463;0
20210130152647609_ZVPP-R7_snap.fits;53.6912;26531.2;36.6311;0
20210130152747683_ZVPP-R7_snap.fits;49.9267;26544.4;48.2141;0
20210130152847758_ZVPP-R7_snap.fits;47.0668;26496.1;52.1006;0
20210130152947833_ZVPP-R7_snap.fits;40.3439;26506.3;37.5266;0
20210130153047907_ZVPP-R7_snap.fits;44.9416;26502;46.4592;0
20210130153147982_ZVPP-R7_snap.fits;43.7817;26531.2;49.5551;0
20210130153248057_ZVPP-R7_snap.fits;46.0153;26512.2;52.8166;0
20210130153348131_ZVPP-R7_snap.fits;52.8514;26452.1;50.1672;0
20210130153448206_ZVPP-R7_snap.fits;45.3008;26475.6;45.6223;0
20210130153548281_ZVPP-R7_snap.fits;51.4308;26452.1;47.2033;0
20210130153648355_ZVPP-R7_snap.fits;51.3646;26512.2;41.4001;0
20210130153748430_ZVPP-R7_snap.fits;44.4948;26522.5;48.2588;0
20210130153848505_ZVPP-R7_snap.fits;49.2086;26544.4;32.6147;0
20210130153948579_ZVPP-R7_snap.fits;47.6776;26478.5;37.6522;0
20210130154048654_ZVPP-R7_snap.fits;47.4368;26497.6;43.2293;0
20210130154148729_ZVPP-R7_snap.fits;41.4444;26518.1;53.3601;0
20210130154248803_ZVPP-R7_snap.fits;42.0429;26456.5;37.7374;0
20210130154348878_ZVPP-R7_snap.fits;46.5574;26502;35.7847;0
20210130154448953_ZVPP-R7_snap.fits;39.9387;26477.1;42.3505;0
20210130154549027_ZVPP-R7_snap.fits;53.1367;26512.2;45.9258;0
20210130154649102_ZVPP-R7_snap.fits;46.6003;26482.9;50.0459;0
20210130154749177_ZVPP-R7_snap.fits;49.544;26465.3;46.3281;0
20210130154849251_ZVPP-R7_snap.fits;41.1674;26502;53.987;0
20210130154949326_ZVPP-R7_snap.fits;44.1623;26466.8;43.3626;0
20210130155049401_ZVPP-R7_snap.fits;54.1803;26531.2;35.8026;0
20210130155149475_ZVPP-R7_snap.fits;47.0029;26493.2;41.7872;0
20210130155249550_ZVPP-R7_snap.fits;50.6716;26525.4;47.8482;0
20210130155349625_ZVPP-R7_snap.fits;48.5228;26543;43.0045;0
20210130155449699_ZVPP-R7_snap.fits;46.9152;26543;39.6679;0
20210130155549774_ZVPP-R7_snap.fits;42.9275;26544.4;38.9397;0
20210130155649849_ZVPP-R7_snap.fits;43.5135;26462.4;39.4194;0
20210130155749923_ZVPP-R7_snap.fits;43.7603;26541.5;46.4805;0
20210130155849998_ZVPP-R7_snap.fits;58.1987;26541.5;37.6672;0
20210130155950073_ZVPP-R7_snap.fits;50.1588;26471.2;38.435;0
