# file name; noise; peak f.; mag.; duration
20210130090018787_ZVPP-R7_snap.fits;5.47984;26535.6;6.78984;0
20210130090126371_ZVPP-R7_met.fits;5.45115;26509.3;15.1845;0.170667
20210130090118862_ZVPP-R7_snap.fits;5.95187;26544.4;5.53838;0
20210130090218937_ZVPP-R7_snap.fits;7.11877;26484.4;5.10506;0
20210130090319011_ZVPP-R7_snap.fits;6.30762;26510.7;4.28134;0
20210130090419086_ZVPP-R7_snap.fits;6.74129;26458;4.52914;0
20210130090538958_ZVPP-R7_met.fits;7.59524;26463.9;19.7585;0.341333
20210130090519161_ZVPP-R7_snap.fits;6.14713;26462.4;4.35587;0
20210130090619235_ZVPP-R7_snap.fits;7.04551;26463.9;4.90183;0
20210130090719310_ZVPP-R7_snap.fits;5.49462;26458;5.45847;0
20210130090819385_ZVPP-R7_snap.fits;7.40168;26460.9;4.9613;0
20210130090919459_ZVPP-R7_snap.fits;5.90345;26449.2;7.20529;0
20210130091019534_ZVPP-R7_snap.fits;5.96443;26491.7;6.06025;0
20210130091119609_ZVPP-R7_snap.fits;5.20628;26480;6.11066;0
20210130091219683_ZVPP-R7_snap.fits;6.17273;26478.5;4.69245;0
20210130091319758_ZVPP-R7_snap.fits;4.93413;26452.1;5.3864;0
20210130091419833_ZVPP-R7_snap.fits;5.38187;26500.5;5.48312;0
20210130091519907_ZVPP-R7_snap.fits;5.1263;26469.7;5.23985;0
20210130091619982_ZVPP-R7_snap.fits;5.17728;26450.7;4.51101;0
20210130091720057_ZVPP-R7_snap.fits;5.94897;26458;5.9213;0
20210130091820131_ZVPP-R7_snap.fits;6.27594;26500.5;4.50549;0
20210130091920206_ZVPP-R7_snap.fits;5.95006;26452.1;6.19502;0
20210130092020281_ZVPP-R7_snap.fits;6.14482;26541.5;4.94663;0
20210130092120355_ZVPP-R7_snap.fits;6.33194;26503.4;4.44489;0
20210130092220430_ZVPP-R7_snap.fits;5.92797;26518.1;4.81587;0
20210130092320505_ZVPP-R7_snap.fits;4.71002;26513.7;4.71075;0
20210130092420579_ZVPP-R7_snap.fits;5.6011;26456.5;5.25768;0
20210130092520654_ZVPP-R7_snap.fits;6.0494;26540;5.84704;0
20210130092620729_ZVPP-R7_snap.fits;5.55494;26466.8;4.5815;0
20210130092739065_ZVPP-R7_met.fits;6.52952;26509.3;20.1025;0.170667
20210130092720803_ZVPP-R7_snap.fits;6.26006;26485.8;5.15975;0
20210130092842041_ZVPP-R7_met.fits;5.62159;26515.1;23.307;0.341333
20210130092857571_ZVPP-R7_met.fits;5.56223;26503.4;22.6872;0.170667
20210130092820878_ZVPP-R7_snap.fits;6.21896;26452.1;4.46259;0
20210130092920953_ZVPP-R7_snap.fits;7.24711;26518.1;6.01661;0
20210130093021027_ZVPP-R7_snap.fits;6.11068;26455.1;4.94903;0
20210130093121102_ZVPP-R7_snap.fits;7.27279;26455.1;6.46003;0
20210130093311182_ZVPP-R7_met.fits;5.74916;26494.6;15.4106;0.682667
20210130093221177_ZVPP-R7_snap.fits;6.28976;26516.6;4.76344;0
20210130093321251_ZVPP-R7_snap.fits;6.66312;26509.3;4.48358;0
20210130093510307_ZVPP-R7_met.fits;4.9283;26490.2;11.0768;0.170667
20210130093421326_ZVPP-R7_snap.fits;6.89711;26500.5;4.31792;0
20210130093521401_ZVPP-R7_snap.fits;6.42639;26504.9;4.24009;0
20210130093621475_ZVPP-R7_snap.fits;5.91794;26543;5.60702;0
20210130093756025_ZVPP-R7_met.fits;6.29958;26487.3;26.5434;1.70667
20210130093721550_ZVPP-R7_snap.fits;6.42768;26480;5.94436;0
20210130093821625_ZVPP-R7_snap.fits;5.55847;26516.6;5.51086;0
20210130093921699_ZVPP-R7_snap.fits;6.61633;26522.5;6.7803;0
20210130094021774_ZVPP-R7_snap.fits;6.13829;26463.9;5.28571;0
20210130094121849_ZVPP-R7_snap.fits;5.58283;26496.1;5.06016;0
20210130094236601_ZVPP-R7_met.fits;5.74849;26458;14.993;0.341333
20210130094221923_ZVPP-R7_snap.fits;6.34007;26526.9;5.70122;0
20210130094321998_ZVPP-R7_snap.fits;5.86419;26465.3;5.67139;0
20210130094422073_ZVPP-R7_snap.fits;5.56754;26453.6;4.90589;0
20210130094522147_ZVPP-R7_snap.fits;5.27252;26538.6;5.8033;0
20210130094646798_ZVPP-R7_met.fits;5.43205;26480;20.6014;0.512
20210130094622222_ZVPP-R7_snap.fits;5.78796;26519.5;3.7177;0
20210130094722297_ZVPP-R7_snap.fits;5.92056;26480;4.45807;0
20210130094822371_ZVPP-R7_snap.fits;5.2778;26463.9;4.79418;0
20210130094922446_ZVPP-R7_snap.fits;6.54649;26449.2;5.75096;0
20210130095022521_ZVPP-R7_snap.fits;5.38019;26499;5.95638;0
20210130095122595_ZVPP-R7_snap.fits;7.14448;26538.6;5.56456;0
20210130095222670_ZVPP-R7_snap.fits;9.20837;26537.1;6.25656;0
20210130095322745_ZVPP-R7_snap.fits;6.88906;26547.4;6.72052;0
20210130095422819_ZVPP-R7_snap.fits;7.00863;26503.4;6.46048;0
20210130095522894_ZVPP-R7_snap.fits;6.86793;26458;6.234;0
20210130095717241_ZVPP-R7_met.fits;5.16977;26499;14.8221;0.170667
20210130095622969_ZVPP-R7_snap.fits;5.03839;26547.4;4.78505;0
20210130095750521_ZVPP-R7_met.fits;5.52337;26544.4;11.6698;0.170667
20210130095723043_ZVPP-R7_snap.fits;5.7395;26481.4;5.62106;0
20210130095823118_ZVPP-R7_snap.fits;5.84871;26512.2;4.91005;0
20210130095923193_ZVPP-R7_snap.fits;5.6956;26521;5.49072;0
