# file name; noise; peak f.; mag.; duration
20210130160050147_ZVPP-R7_snap.fits;50.4226;26523.9;33.9721;0
20210130160150222_ZVPP-R7_snap.fits;44.4777;26484.4;37.9288;0
20210130160250297_ZVPP-R7_snap.fits;40.5944;26519.5;48.6881;0
20210130160350371_ZVPP-R7_snap.fits;54.4762;26465.3;41.2131;0
20210130160450446_ZVPP-R7_snap.fits;41.9897;26491.7;37.4721;0
20210130160550521_ZVPP-R7_snap.fits;47.326;26477.1;37.1612;0
20210130160650595_ZVPP-R7_snap.fits;43.2297;26471.2;33.2976;0
20210130160750670_ZVPP-R7_snap.fits;43.0777;26534.2;49.9812;0
20210130160850745_ZVPP-R7_snap.fits;48.4658;26507.8;39.1122;0
20210130160950819_ZVPP-R7_snap.fits;51.6526;26512.2;46.6984;0
20210130161050894_ZVPP-R7_snap.fits;52.2823;26544.4;38.4033;0
20210130161150969_ZVPP-R7_snap.fits;47.7779;26502;53.6503;0
20210130161251043_ZVPP-R7_snap.fits;58.922;26463.9;39.3632;0
20210130161351118_ZVPP-R7_snap.fits;44.8648;26523.9;45.4518;0
20210130161451193_ZVPP-R7_snap.fits;51.7513;26465.3;39.6993;0
20210130161551267_ZVPP-R7_snap.fits;44.0788;26518.1;55.3195;0
20210130161651342_ZVPP-R7_snap.fits;44.388;26490.2;41.2295;0
20210130161751417_ZVPP-R7_snap.fits;43.5698;26465.3;41.6884;0
20210130161851491_ZVPP-R7_snap.fits;48.3214;26507.8;48.6931;0
20210130161951566_ZVPP-R7_snap.fits;50.8166;26481.4;46.5814;0
20210130162051641_ZVPP-R7_snap.fits;47.8234;26496.1;41.4396;0
20210130162151715_ZVPP-R7_snap.fits;51.969;26491.7;44.0235;0
20210130162251790_ZVPP-R7_snap.fits;47.1158;26535.6;31.1516;0
20210130162351865_ZVPP-R7_snap.fits;51.7903;26484.4;47.9228;0
20210130162451939_ZVPP-R7_snap.fits;54.1492;26462.4;45.1905;0
20210130162552014_ZVPP-R7_snap.fits;49.2835;26472.7;44.701;0
20210130162652089_ZVPP-R7_snap.fits;46.5329;26474.1;36.0351;0
20210130162752163_ZVPP-R7_snap.fits;52.5112;26523.9;44.6265;0
20210130162852238_ZVPP-R7_snap.fits;50.7981;26500.5;45.7325;0
20210130162952313_ZVPP-R7_snap.fits;48.6708;26532.7;40.9487;0
20210130163052387_ZVPP-R7_snap.fits;54.7218;26475.6;42.5166;0
20210130163152462_ZVPP-R7_snap.fits;62.5274;26488.8;47.6767;0
20210130163252537_ZVPP-R7_snap.fits;51.5841;26474.1;48.63;0
20210130163352611_ZVPP-R7_snap.fits;54.9952;26506.3;38.3595;0
20210130163452686_ZVPP-R7_snap.fits;60.817;26480;47.631;0
20210130163552761_ZVPP-R7_snap.fits;47.1983;26466.8;37.614;0
20210130163652835_ZVPP-R7_snap.fits;53.3431;26487.3;44.1672;0
20210130163752910_ZVPP-R7_snap.fits;52.684;26450.7;38.2774;0
20210130163852985_ZVPP-R7_snap.fits;48.672;26458;39.5122;0
20210130163953059_ZVPP-R7_snap.fits;50.7035;26459.5;52.9132;0
20210130164053134_ZVPP-R7_snap.fits;43.4389;26500.5;34.0083;0
20210130164153209_ZVPP-R7_snap.fits;57.4983;26484.4;51.2439;0
20210130164253283_ZVPP-R7_snap.fits;57.5983;26474.1;40.8901;0
20210130164353358_ZVPP-R7_snap.fits;49.6816;26466.8;53.5987;0
20210130164453433_ZVPP-R7_snap.fits;50.9238;26515.1;63.4701;0
20210130164553507_ZVPP-R7_snap.fits;50.1791;26496.1;42.005;0
20210130164653582_ZVPP-R7_snap.fits;54.3098;26534.2;50.1106;0
20210130164753657_ZVPP-R7_snap.fits;45.6912;26529.8;35.0528;0
20210130164853731_ZVPP-R7_snap.fits;47.6431;26469.7;35.6694;0
20210130164953806_ZVPP-R7_snap.fits;50.4231;26512.2;38.7286;0
20210130165053881_ZVPP-R7_snap.fits;49.2365;26472.7;44.9372;0
20210130165153955_ZVPP-R7_snap.fits;57.7693;26545.9;44.5962;0
20210130165254030_ZVPP-R7_snap.fits;54.6853;26449.2;39.4837;0
20210130165436089_ZVPP-R7_met.fits;51.2105;26509.3;129.879;0.170667
20210130165354105_ZVPP-R7_snap.fits;52.5644;26462.4;47.6114;0
20210130165454179_ZVPP-R7_snap.fits;48.5469;26547.4;34.6761;0
20210130165554254_ZVPP-R7_snap.fits;49.6229;26538.6;43.09;0
20210130165654329_ZVPP-R7_snap.fits;50.2553;26496.1;50.0878;0
20210130165754403_ZVPP-R7_snap.fits;46.0554;26485.8;35.0812;0
20210130165854478_ZVPP-R7_snap.fits;46.8938;26519.5;34.5325;0
20210130165954553_ZVPP-R7_snap.fits;42.165;26491.7;48.1251;0
