#timestamp,LO_Frequency,Hit,StdDev 
1612029615.8,286047004.2,N
1612029635.7,286047003.2,N
1612029655.5,286047003.3,N
1612029675.3,286047002.0,N
1612029695.2,286047001.6,N
1612029715.0,286047002.8,N
1612029715.9,286047002.8,N
1612029735.8,286046998.5,N
1612029755.6,286047000.7,N
1612029775.4,286046999.7,N
1612029795.3,286047002.4,N
1612029815.1,286047001.0,N
1612029835.8,286047000.5,N
1612029855.7,286046998.5,N
1612029875.5,286046996.7,N
1612029895.4,286046996.6,N
1612029915.2,286046998.6,N
1612029935.0,286046996.6,N
1612029935.9,286046996.6,N
1612029955.8,286046998.8,N
1612029975.6,286046998.8,N
1612029995.5,286046999.6,N
1612030015.3,286046999.2,N
1612030035.1,286046997.0,N
1612030055.9,286046997.1,N
1612030075.7,286046997.0,N
1612030095.6,286046999.6,N
1612030115.4,286046999.1,N
1612030135.2,286046996.9,N
1612030155.1,286046997.0,N
1612030156.0,286046997.0,N
1612030175.8,286046997.1,N
1612030195.6,286046999.6,N
1612030215.5,286046998.9,N
1612030235.3,286047001.4,N
1612030255.2,286047005.3,N
1612030275.9,286047004.6,N
1612030295.7,286047001.5,N
1612030315.6,286047001.0,N
1612030335.4,286047000.9,N
1612030355.2,286046997.6,N
1612030375.1,286046996.9,N
1612030376.0,286046996.9,N
1612030395.8,286046999.6,N
1612030415.7,286046993.5,N
1612030435.5,286046992.9,N
1612030455.3,286046990.3,Y
1612030475.2,286046988.6,P
1612030495.0,286046989.5,N
1612030495.9,286046989.5,N
1612030515.8,286046989.4,N
1612030535.6,286046987.5,Y
1612030555.4,286046995.9,P
1612030575.3,286047000.8,N
1612030595.1,286047000.9,N
1612030615.9,286047000.3,N
1612030635.7,286047003.8,N
1612030655.5,286047003.3,N
1612030675.4,286047006.9,N
1612030695.2,286047007.2,N
1612030715.0,286047007.2,N
1612030715.9,286047007.2,N
1612030735.8,286047008.4,N
1612030755.6,286047005.7,N
1612030805.5,286047000.2,E
1612030815.4,286047000.5,N
1612030835.3,286046999.2,P
1612030885.1,286046995.7,E
1612030895.0,286046997.8,N
1612030895.9,286046997.8,P
1612030915.8,286046998.1,P
1612030935.6,286046998.7,Y
1612030955.5,286046999.8,P
1612030975.3,286047000.1,N
1612030995.1,286047001.5,N
1612031015.9,286047001.9,N
1612031035.7,286047002.0,N
1612031055.6,286047002.5,N
1612031075.4,286047002.7,N
1612031095.2,286046999.7,N
1612031115.1,286047000.8,N
1612031116.0,286047000.8,N
1612031135.8,286047000.1,N
1612031155.6,286047000.2,N
1612031175.5,286047000.4,N
1612031195.3,286047001.2,N
1612031215.2,286046998.2,N
1612031235.9,286046998.7,N
1612031255.7,286046999.1,N
1612031275.6,286046999.1,N
1612031295.4,286046998.8,N
1612031315.3,286046998.9,N
1612031335.1,286046998.6,N
1612031336.0,286046998.6,N
1612031355.8,286047001.1,N
1612031375.7,286047000.3,N
1612031395.5,286046999.7,N
1612031415.3,286047000.4,N
1612031435.2,286047002.6,N
1612031455.0,286046999.8,N
1612031455.9,286046999.8,N
1612031475.8,286047002.1,N
1612031495.6,286047000.2,N
1612031515.4,286046999.9,N
1612031535.3,286047000.1,N
1612031555.1,286047000.9,N
1612031575.9,286046999.9,N
1612031595.7,286047000.1,N
1612031615.5,286046999.9,N
1612031635.4,286047002.7,N
1612031655.2,286046999.7,N
1612031675.0,286047000.5,N
1612031675.9,286047000.5,N
1612031695.8,286047001.9,N
1612031715.6,286047001.7,N
1612031735.5,286047005.7,Y
1612031755.3,286047005.4,P
1612031775.1,286047003.3,N
1612031795.9,286047005.2,N
1612031815.7,286047005.6,N
1612031835.6,286047003.2,N
1612031855.4,286047003.1,N
1612031875.2,286047005.6,Y
1612031895.1,286047002.4,P
1612031896.0,286047002.4,P
1612031915.8,286047000.9,N
1612031935.6,286046998.9,N
1612031955.5,286046999.0,N
1612031975.3,286047000.7,N
1612031995.2,286047002.5,N
1612032015.9,286047002.1,N
1612032035.7,286047002.6,N
1612032055.6,286047000.2,N
1612032075.4,286047002.4,N
1612032095.3,286047000.2,N
1612032115.1,286046998.3,N
1612032116.0,286046998.3,N
1612032135.8,286046998.1,N
1612032155.7,286047000.5,N
1612032175.5,286047000.7,N
1612032195.4,286047001.2,N
1612032215.2,286046999.9,N
1612032235.0,286047000.4,N
1612032235.9,286047000.4,N
1612032255.8,286047000.4,N
1612032275.6,286047000.4,N
1612032295.4,286046998.1,N
1612032315.3,286046999.9,N
1612032335.1,286047002.3,N
1612032355.9,286047000.2,N
1612032375.7,286047000.0,N
1612032395.5,286047001.4,N
1612032415.4,286047004.3,N
1612032435.2,286047004.4,N
1612032455.1,286047003.9,N
1612032456.0,286047003.9,N
1612032475.8,286047002.7,N
1612032495.6,286047000.6,N
1612032515.5,286047002.8,N
1612032535.3,286047002.2,N
1612032555.1,286047001.4,N
1612032575.9,286047003.8,N
1612032595.7,286047003.4,N
1612032615.6,286047003.6,N
1612032635.4,286047002.4,N
1612032655.2,286047002.5,N
1612032675.1,286047001.6,N
1612032676.0,286047001.6,N
1612032695.8,286047002.1,N
1612032715.7,286047003.6,N
1612032735.5,286047002.9,N
1612032755.3,286047005.7,Y
1612032775.2,286047004.1,P
1612032795.0,286047001.4,N
1612032795.9,286047001.4,N
1612032815.8,286047002.7,N
1612032835.6,286047000.3,N
1612032855.4,286047001.0,N
1612032875.3,286046998.1,N
1612032895.1,286046998.8,N
1612032915.8,286046998.7,N
1612032935.7,286046998.5,N
1612032955.5,286047000.3,N
1612032975.4,286047000.4,N
1612032995.2,286047000.9,N
1612033015.0,286047001.7,N
1612033015.9,286047001.7,N
1612033035.8,286047004.0,N
1612033055.6,286047005.0,N
1612033075.4,286047004.7,N
1612033095.3,286047005.4,N
1612033115.1,286047005.7,N
1612033135.9,286047006.0,N
1612033155.7,286047004.2,N
1612033175.5,286047003.3,N
1612033195.4,286047003.1,N
