# file name; noise; peak f.; mag.; duration
20210130100023267_ZVPP-R7_snap.fits;5.98882;26481.4;4.71985;0
20210130100123342_ZVPP-R7_snap.fits;5.55501;26510.7;3.96463;0
20210130100223417_ZVPP-R7_snap.fits;6.59466;26459.5;5.008;0
20210130100323491_ZVPP-R7_snap.fits;5.16508;26523.9;5.31577;0
20210130100423566_ZVPP-R7_snap.fits;5.7106;26469.7;5.05161;0
20210130100523641_ZVPP-R7_snap.fits;6.31721;26547.4;4.85;0
20210130100623715_ZVPP-R7_snap.fits;6.46604;26463.9;4.83162;0
20210130100759118_ZVPP-R7_met.fits;5.35582;26500.5;19.3833;0.341333
20210130100723790_ZVPP-R7_snap.fits;5.30301;26510.7;4.77788;0
20210130100823865_ZVPP-R7_snap.fits;6.78678;26538.6;5.80828;0
20210130100923939_ZVPP-R7_snap.fits;5.79549;26453.6;5.3957;0
20210130101048419_ZVPP-R7_met.fits;6.28364;26503.4;13.5028;0.170667
20210130101024014_ZVPP-R7_snap.fits;6.91511;26452.1;4.84382;0
20210130101141497_ZVPP-R7_met.fits;6.60732;26510.7;14.071;0.170667
20210130101124089_ZVPP-R7_snap.fits;6.04082;26509.3;4.53704;0
20210130101247715_ZVPP-R7_met.fits;6.06193;26491.7;22.0242;0.170667
20210130101224163_ZVPP-R7_snap.fits;5.1639;26463.9;6.11232;0
20210130101324238_ZVPP-R7_snap.fits;5.45843;26507.8;5.64059;0
20210130101424313_ZVPP-R7_snap.fits;5.96149;26526.9;6.36447;0
20210130101524387_ZVPP-R7_snap.fits;5.06707;26487.3;6.13262;0
20210130101624462_ZVPP-R7_snap.fits;5.73282;26469.7;5.13345;0
20210130101724537_ZVPP-R7_snap.fits;6.966;26449.2;4.14003;0
20210130101840995_ZVPP-R7_met.fits;6.91564;26500.5;20.5946;0.341333
20210130101824611_ZVPP-R7_snap.fits;5.68218;26460.9;5.95713;0
20210130101924686_ZVPP-R7_snap.fits;6.82078;26455.1;6.56756;0
20210130102021006_ZVPP-R7_met.fits;6.47839;26500.5;28.5945;0.512
20210130102024761_ZVPP-R7_snap.fits;6.13927;26534.2;4.62464;0
20210130102145657_ZVPP-R7_met.fits;5.65651;26502;15.8401;0.170667
20210130102124835_ZVPP-R7_snap.fits;6.7848;26523.9;5.28506;0
20210130102224910_ZVPP-R7_snap.fits;5.69557;26450.7;7.91795;0
20210130102324985_ZVPP-R7_snap.fits;6.37385;26506.3;3.75267;0
20210130102425059_ZVPP-R7_snap.fits;6.12074;26509.3;6.49315;0
20210130102525134_ZVPP-R7_snap.fits;7.37186;26502;5.59738;0
20210130102625209_ZVPP-R7_snap.fits;6.34889;26474.1;7.72461;0
20210130102725283_ZVPP-R7_snap.fits;6.56308;26537.1;3.71095;0
20210130102825358_ZVPP-R7_snap.fits;6.23685;26472.7;4.31487;0
20210130102925433_ZVPP-R7_snap.fits;6.31981;26523.9;5.32707;0
20210130103025507_ZVPP-R7_snap.fits;5.76029;26496.1;5.13299;0
20210130103125582_ZVPP-R7_snap.fits;5.75767;26494.6;5.50256;0
20210130103309689_ZVPP-R7_met.fits;5.90854;26528.3;16.1642;1.70667
20210130103225657_ZVPP-R7_snap.fits;4.99307;26472.7;7.5847;0
20210130103325731_ZVPP-R7_snap.fits;6.65477;26462.4;4.85837;0
20210130103431267_ZVPP-R7_met.fits;6.52098;26522.5;22.5258;1.024
20210130103425806_ZVPP-R7_snap.fits;6.9795;26466.8;5.19774;0
20210130103525881_ZVPP-R7_snap.fits;5.91767;26480;5.48669;0
20210130103625955_ZVPP-R7_snap.fits;6.89552;26490.2;6.28044;0
20210130103726030_ZVPP-R7_snap.fits;6.4649;26544.4;5.60179;0
20210130103826105_ZVPP-R7_snap.fits;6.50775;26521;5.71417;0
20210130103926179_ZVPP-R7_snap.fits;5.82802;26478.5;6.49359;0
20210130104026254_ZVPP-R7_snap.fits;7.00061;26509.3;4.77624;0
20210130104126329_ZVPP-R7_snap.fits;6.10561;26481.4;6.22379;0
20210130104226403_ZVPP-R7_snap.fits;6.53378;26504.9;4.01739;0
20210130104326478_ZVPP-R7_snap.fits;6.63112;26469.7;5.05016;0
20210130104426553_ZVPP-R7_snap.fits;6.55368;26518.1;4.85714;0
20210130104526627_ZVPP-R7_snap.fits;6.96926;26487.3;6.04994;0
20210130104626702_ZVPP-R7_snap.fits;5.50026;26509.3;5.07444;0
20210130104726777_ZVPP-R7_snap.fits;5.80908;26497.6;4.74479;0
20210130104911737_ZVPP-R7_met.fits;5.4668;26503.4;14.1604;1.024
20210130104826851_ZVPP-R7_snap.fits;6.72074;26544.4;6.55132;0
20210130104926926_ZVPP-R7_snap.fits;6.08666;26491.7;6.98457;0
20210130105027001_ZVPP-R7_snap.fits;6.61909;26453.6;4.18079;0
20210130105127075_ZVPP-R7_snap.fits;6.00593;26482.9;5.73023;0
20210130105305550_ZVPP-R7_met.fits;6.36244;26513.7;23.4136;0.341333
20210130105227150_ZVPP-R7_snap.fits;6.08053;26452.1;5.65992;0
20210130105327225_ZVPP-R7_snap.fits;6.45502;26472.7;5.0622;0
20210130105427299_ZVPP-R7_snap.fits;58.9066;26452.1;56.9554;0
20210130105527374_ZVPP-R7_snap.fits;57.6565;26455.1;47.0895;0
20210130105627449_ZVPP-R7_snap.fits;55.1164;26491.7;45.7891;0
20210130105727523_ZVPP-R7_snap.fits;51.7646;26482.9;31.4506;0
20210130105827598_ZVPP-R7_snap.fits;53.7395;26521;34.7652;0
20210130105927673_ZVPP-R7_snap.fits;65.494;26504.9;47.9755;0
