# file name; noise; peak f.; mag.; duration
20210130050000867_ZVPP-R7_snap.fits;5.69459;26543;6.54097;0
20210130050100942_ZVPP-R7_snap.fits;6.51569;26547.4;4.30561;0
20210130050215523_ZVPP-R7_met.fits;6.01643;26494.6;12.408;0.170667
20210130050238393_ZVPP-R7_met.fits;6.54025;26547.4;32.1595;0.341333
20210130050201017_ZVPP-R7_snap.fits;5.24713;26465.3;5.92582;0
20210130050311502_ZVPP-R7_met.fits;5.87404;26449.2;19.7653;0.170667
20210130050301091_ZVPP-R7_snap.fits;7.43564;26463.9;5.02766;0
20210130050401166_ZVPP-R7_snap.fits;6.84292;26478.5;5.76808;0
20210130050501241_ZVPP-R7_snap.fits;5.44797;26499;4.48766;0
20210130050601315_ZVPP-R7_snap.fits;6.43659;26472.7;4.93981;0
20210130050701390_ZVPP-R7_snap.fits;6.31677;26484.4;5.56639;0
20210130050801465_ZVPP-R7_snap.fits;5.92208;26534.2;7.06828;0
20210130050901539_ZVPP-R7_snap.fits;5.59063;26450.7;5.4664;0
20210130051053838_ZVPP-R7_met.fits;5.28792;26507.8;11.4441;0.170667
20210130051056227_ZVPP-R7_met.fits;6.30366;26519.5;12.8629;0.170667
20210130051001614_ZVPP-R7_snap.fits;5.49189;26510.7;8.98668;0
20210130051101689_ZVPP-R7_met.fits;6.01669;26491.7;18.2284;0.170667
20210130051101689_ZVPP-R7_snap.fits;6.73684;26458;5.24291;0
20210130051201763_ZVPP-R7_snap.fits;5.86562;26452.1;5.45596;0
20210130051301838_ZVPP-R7_snap.fits;5.80079;26453.6;5.54447;0
20210130051422734_ZVPP-R7_met.fits;5.42487;26494.6;12.3246;0.341333
20210130051401913_ZVPP-R7_snap.fits;6.17607;26506.3;5.73757;0
20210130051532366_ZVPP-R7_met.fits;6.65225;26522.5;93.3638;0.512
20210130051501987_ZVPP-R7_snap.fits;6.66878;26472.7;4.8139;0
20210130051602062_ZVPP-R7_snap.fits;6.06723;26450.7;4.76601;0
20210130051702137_ZVPP-R7_snap.fits;7.70225;26449.2;6.83922;0
20210130051829347_ZVPP-R7_met.fits;6.56542;26494.6;14.1486;0.170667
20210130051802211_ZVPP-R7_snap.fits;5.76924;26532.7;4.82565;0
20210130051918329_ZVPP-R7_met.fits;5.98627;26509.3;14.7407;0.341333
20210130051902286_ZVPP-R7_snap.fits;6.10619;26512.2;5.28178;0
20210130052002361_ZVPP-R7_snap.fits;5.87261;26526.9;4.99166;0
20210130052149881_ZVPP-R7_met.fits;6.50149;26513.7;20.0842;0.341333
20210130052102435_ZVPP-R7_snap.fits;6.2114;26541.5;6.42058;0
20210130052202510_ZVPP-R7_snap.fits;6.59083;26466.8;3.89183;0
20210130052302585_ZVPP-R7_snap.fits;6.78612;26480;4.80491;0
20210130052402659_ZVPP-R7_snap.fits;6.13611;26462.4;6.53128;0
20210130052502734_ZVPP-R7_snap.fits;5.95241;26472.7;5.39531;0
20210130052602809_ZVPP-R7_snap.fits;5.38978;26491.7;5.01994;0
20210130052702883_ZVPP-R7_snap.fits;6.74111;26499;5.18467;0
20210130052802958_ZVPP-R7_snap.fits;7.60827;26487.3;4.77852;0
20210130052903033_ZVPP-R7_snap.fits;5.29575;26512.2;4.72598;0
20210130053003107_ZVPP-R7_snap.fits;6.87546;26493.2;5.67715;0
20210130053103182_ZVPP-R7_snap.fits;6.82641;26488.8;4.30255;0
20210130053203257_ZVPP-R7_snap.fits;6.22503;26537.1;5.17873;0
20210130053303331_ZVPP-R7_snap.fits;5.12059;26478.5;4.74963;0
20210130053403406_ZVPP-R7_snap.fits;6.63182;26453.6;5.28193;0
20210130053503481_ZVPP-R7_snap.fits;5.30625;26471.2;5.48043;0
20210130053603555_ZVPP-R7_snap.fits;6.34555;26538.6;5.11416;0
20210130053703630_ZVPP-R7_snap.fits;6.73567;26526.9;5.89414;0
20210130053803705_ZVPP-R7_snap.fits;6.33144;26541.5;6.60725;0
20210130053903779_ZVPP-R7_snap.fits;6.6805;26471.2;4.91068;0
20210130054003854_ZVPP-R7_snap.fits;6.04164;26471.2;5.53238;0
20210130054103929_ZVPP-R7_snap.fits;5.92742;26534.2;4.54938;0
20210130054237795_ZVPP-R7_met.fits;5.75216;26528.3;15.2515;0.170667
20210130054204003_ZVPP-R7_snap.fits;5.63601;26497.6;5.01638;0
20210130054304078_ZVPP-R7_snap.fits;7.16848;26535.6;5.7399;0
20210130054404153_ZVPP-R7_snap.fits;6.15662;26494.6;4.72005;0
20210130054504227_ZVPP-R7_snap.fits;6.58061;26510.7;5.72122;0
20210130054604302_ZVPP-R7_snap.fits;6.22478;26537.1;5.02968;0
20210130054722979_ZVPP-R7_met.fits;5.31906;26455.1;13.2577;0.512
20210130054704377_ZVPP-R7_snap.fits;5.89095;26478.5;6.46695;0
20210130054818958_ZVPP-R7_met.fits;6.1045;26485.8;16.5619;0.341333
20210130054804451_ZVPP-R7_snap.fits;5.98457;26465.3;5.54459;0
20210130054904526_ZVPP-R7_snap.fits;5.69736;26510.7;5.98366;0
20210130055004601_ZVPP-R7_snap.fits;6.79803;26510.7;6.65277;0
20210130055104675_ZVPP-R7_snap.fits;5.64366;26481.4;4.53416;0
20210130055204750_ZVPP-R7_snap.fits;6.4898;26510.7;6.15758;0
20210130055304825_ZVPP-R7_snap.fits;7.11034;26496.1;4.5422;0
20210130055449273_ZVPP-R7_met.fits;6.1694;26507.8;17.47;0.170667
20210130055404899_ZVPP-R7_snap.fits;5.96204;26545.9;4.23423;0
20210130055504974_ZVPP-R7_snap.fits;5.68765;26512.2;4.34475;0
20210130055605049_ZVPP-R7_snap.fits;6.70128;26452.1;5.07406;0
20210130055705123_ZVPP-R7_snap.fits;6.52733;26458;4.84868;0
20210130055805198_ZVPP-R7_snap.fits;6.17618;26482.9;5.58796;0
20210130055905273_ZVPP-R7_snap.fits;6.25052;26543;4.6878;0
